model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000320,Blade Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,35657.92,35657.92,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000205,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000205/0000000000000000000000320/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000322,Blade Servers ECE Powerschool,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145308.96,145308.96,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000128,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000128/0000000000000000000000322/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000326,Book Printing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,18136.00,18136.00,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000265,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000265/0000000000000000000000326/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000331,"Chainsaws, Bars, Chains",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cam's Husqvarna Sales & Services,127467.50,127467.50,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000171,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000171/0000000000000000000000331/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000479,Financial Business Process Alignment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,399900.00,399900.00,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000131,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000131/0000000000000000000000479/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000364,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,98940.00,98940.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000223,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000223/0000000000000000000000364/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000371,Pressure Treated Lumber,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,11392.92,11392.92,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000212,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000212/0000000000000000000000371/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000341,Supply & Install Dessert Case,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pioneer Supply House,11868.00,11868.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000253,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000253/0000000000000000000000341/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000343,Translation - Water Management,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,"Anne-Chantal Fontaine, C. Tr.",4095.20,4095.20,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000283,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000283/0000000000000000000000343/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000324,Air Charter - Fort Simpson - Trout Lake,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3266.00,3266.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000162,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000162/0000000000000000000000324/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000332,Air Charter Fuel Drop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5322.96,5322.96,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000291,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000291/0000000000000000000000332/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000342,Digital Radio Test Sets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,91198.58,91198.58,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000202,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000202/0000000000000000000000342/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000366,Extreme Low Temperature Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,11680.00,11680.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000226,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000226/0000000000000000000000366/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000389,Lenovo Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,6840.96,6840.96,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000233,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000233/0000000000000000000000389/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000362,Microsoft Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,16416.27,16416.27,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000238,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000238/0000000000000000000000362/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000388,Ready Built Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Provincial Refrigeration Ltd,39950.00,39950.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000229,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000229/0000000000000000000000388/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000334,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,16945.51,16945.51,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000294,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000294/0000000000000000000000334/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000352,Yellowknife Airport Apron and Parking Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,123170.00,123170.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000176,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000176/0000000000000000000000352/,2024-05-19 13:31 MDT
contract,2015-16,PR00000013,Biohazardous Storage Unit,Fort Smith Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-FSHSS-16-PM16003,/procurements/contract-history/ocds-v9mmex-FSHSS-16-PM16003/PR00000013/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000395,CheckPoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,26714.00,26714.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000211,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000211/0000000000000000000000395/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-19 13:31 MDT
contract,2015-16,PR00000026,Request for Proposal:Architectural Services,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,40000.00,40000.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02082016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02082016/PR00000026/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000359,Supply and Install Flooring Hay River RCMP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,45479.10,45479.10,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000240,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000240/0000000000000000000000359/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000374,Trustwave Web Filter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Softchoice,101790.00,101790.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000178,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000178/0000000000000000000000374/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000376,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16587.20,16587.20,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000296,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000296/0000000000000000000000376/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000363,Drop the Pop - Video Production,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000165,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000165/0000000000000000000000363/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000360,Duplexers and Server Racks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,10355.00,10355.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000209,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000209/0000000000000000000000360/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000009,e-Perm Radon Testing Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pioneer Supply House,16415.00,16415.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000266,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000266/0000000000000000000000009/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000373,Enclosed Cargo Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,8490.00,8490.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000239,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000239/0000000000000000000000373/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000415,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AFD Petroleum Ltd.,1167662.50,1167662.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000191,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000191/0000000000000000000000415/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000418,Bluecoat Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,85548.90,85548.90,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000241,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000241/0000000000000000000000418/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000379,Fire Pump Handles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,27277.50,27277.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000231,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000231/0000000000000000000000379/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000410,Pontoon Docks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,183969.00,183969.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000182,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000182/0000000000000000000000410/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000553,ATB Schematic Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,191586.62,191586.62,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000189,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000189/0000000000000000000000553/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000401,Door Lock Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Freund Building Supplies Ltd.,31761.56,31761.56,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000270,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000270/0000000000000000000000401/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000414,Furniture - Chairs,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,35511.00,35511.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000275,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000275/0000000000000000000000414/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000419,Inualtnugak School Sprinkler System Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,21540.00,21540.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000249,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000249/0000000000000000000000419/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000515,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Gullberg Law Office,90000.00,90000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000166,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000166/0000000000000000000000515/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000006,Purchase 7 fiberglass fuel oil tanks,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,13440.00,13440.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000336,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000336/0000000000000000000000006/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000398,Security Supplies - Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,45697.08,45697.08,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000292,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000292/0000000000000000000000398/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000423,Supply & Deliver Building Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,68979.19,68979.19,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000248,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000248/0000000000000000000000423/,2024-05-19 13:31 MDT
contract,2015-16,PR00000042,Medical Equipment - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,7674.96,7674.96,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-451993,/procurements/contract-history/ocds-v9mmex-YHSSA-16-451993/PR00000042/,2024-05-19 13:31 MDT
contract,2015-16,PR00000027,Security Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holding LTD,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HRHSS-16-SC201601,/procurements/contract-history/ocds-v9mmex-HRHSS-16-SC201601/PR00000027/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000426,Supply Washers & Dryers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,8023.08,8023.08,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000274,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000274/0000000000000000000000426/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000421,Video Conferencing Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000230,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000230/0000000000000000000000421/,2024-05-19 13:31 MDT
