model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-06-06 20:10 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-06-06 20:10 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-06-06 20:10 MDT
contract,2022-23,MAC01-0000006843,Assessment Service Fort Resolution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,,,0,,,,2022-06-09 15:00 MDT,2022-09-02 16:38 MDT,2022-09-02 16:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005868,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005868/MAC01-0000006843/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005984,SMCC Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,228900.00,228900.00,0,,,,2022-09-15 15:00 MDT,2022-09-16 16:40 MDT,2022-09-16 16:40 MDT,published,ocds-v9mmex-INF01-23-0000006102,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006102/INF01-0000005984/,2024-06-06 20:10 MDT
contract,2022-23,ENR01-0000008269,Groundwater Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,70130.77,70130.77,0,,,,2022-08-12 15:00 MDT,2022-09-19 16:19 MDT,2022-09-19 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006001,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006001/ENR01-0000008269/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005950,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,74298.00,74298.00,0,,,,2022-08-31 15:00 MDT,2022-09-26 16:20 MDT,2022-09-26 16:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006086,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006086/INF01-0000005950/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005946,Sass River Embankment Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,701390.00,701390.00,0,,,,2022-08-29 15:00 MDT,2022-09-27 12:27 MDT,2022-09-27 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006052,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006052/INF01-0000005946/,2024-06-06 20:10 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004753,Cardlock Fuel Hay River,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,381894.56,381894.56,0,,,,2022-09-20 15:00 MDT,2022-09-30 18:22 MDT,2022-09-30 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006110,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006110/0000000000000000000004753/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-06-06 20:10 MDT
contract,2022-23,HSS01-0000005655,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59200.00,59200.00,0,,,,2022-09-09 15:00 MDT,2022-10-03 17:06 MDT,2022-10-03 17:06 MDT,published,ocds-v9mmex-GNWT1-23-0000006111,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006111/HSS01-0000005655/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006009,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,367200.00,367200.00,0,,,,2022-09-27 15:00 MDT,2022-10-13 12:52 MDT,2022-10-13 12:52 MDT,published,ocds-v9mmex-GNWT1-23-0000006141,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006141/INF01-0000006009/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004758,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004758/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004759,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004759/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004760,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Stick Built Construction,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004760/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014978,SSE Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,123000.00,123000.00,0,,,,2022-10-25 15:00 MDT,2022-10-26 16:54 MDT,2022-11-09 12:26 MST,published,ocds-v9mmex-HC001-23-0000006192,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006192/HC001-0000014978/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000014998,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12500.00,12500.00,0,,,,2022-10-28 15:00 MDT,2022-11-02 12:34 MDT,2022-11-07 16:37 MST,published,ocds-v9mmex-HC001-23-0000006206,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006206/HC001-0000014998/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000005991,PWK Groundworks for the New AHU,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,40400.00,40400.00,0,,,,2022-08-22 15:00 MDT,2022-11-02 16:04 MDT,2022-11-02 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006077,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006077/INF01-0000005991/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006059,PWK High School AHU Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,458980.00,458980.00,0,,,,2022-10-26 15:00 MDT,2022-11-02 18:30 MDT,2022-11-03 19:12 MDT,published,ocds-v9mmex-INF01-23-0000006217,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006217/INF01-0000006059/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006007,MTS Biomass Boiler,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1160969.47,1160969.47,0,,,,2022-08-12 15:00 MDT,2022-12-06 17:48 MST,2022-12-06 17:48 MST,published,ocds-v9mmex-GNWT1-23-0000005987,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005987/INF01-0000006007/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-06-06 20:10 MDT
contract,2022-23,MAC01-0000007068,2022 Spring Flood After Action Review,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,53600.00,53600.00,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006057,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006057/MAC01-0000007068/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006038,Winter Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1307470.00,1307470.00,0,,,,2022-10-12 15:00 MDT,2022-12-08 12:01 MST,2022-12-08 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000005911,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005911/INF01-0000006038/,2024-06-06 20:10 MDT
contract,2022-23,LND01-0000000710,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78270.00,78270.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006264,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006264/LND01-0000000710/,2024-06-06 20:10 MDT
contract,2022-23,LND01-0000000709,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80370.00,80370.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006263,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006263/LND01-0000000709/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004771,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004771/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004772,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004772/,2024-06-06 20:10 MDT
contract,2022-23,PR00000557,AC4138 KASPERSKY ANTIVIRUS RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-AURO-23-AC4138,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4138/PR00000557/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-06-06 20:10 MDT
contract,2022-23,FIN01-0000001055,Workplace Assessment Services,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Thomas ADR,10000.00,10000.00,0,,,,2022-12-20 15:00 MST,2023-01-18 12:13 MST,2023-01-18 12:13 MST,published,ocds-v9mmex-GNWT1-23-0000006325,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006325/FIN01-0000001055/,2024-06-06 20:10 MDT
contract,2022-23,INF01-0000006421,Fort Smith Health Centre Safe Room,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,246500.00,246500.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006561,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006561/INF01-0000006421/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004773,Fire Alarm Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-12-14 15:00 MST,2023-01-25 12:14 MST,2023-01-25 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006282,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006282/0000000000000000000004773/,2024-06-06 20:10 MDT
contract,2022-23,HC001-0000015327,Half-Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,61350.00,61350.00,0,,,,2023-02-21 15:00 MST,2023-02-22 12:42 MST,2023-02-22 12:42 MST,published,ocds-v9mmex-HC001-23-0000006442,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006442/HC001-0000015327/,2024-06-06 20:10 MDT
contract,2022-23,ENR01-0000008567,Console Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,85669.00,85669.00,0,,,,2023-02-21 15:00 MST,2023-02-24 16:42 MST,2023-02-24 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006445,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006445/ENR01-0000008567/,2024-06-06 20:10 MDT
contract,2022-23,ENR01-0000008583,Fixed Wing Charter for Wolf Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,31861.20,31861.20,0,,,,2023-02-21 15:00 MST,2023-03-01 12:09 MST,2023-03-01 12:09 MST,published,ocds-v9mmex-GNWT1-23-0000006466,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006466/ENR01-0000008583/,2024-06-06 20:10 MDT
contract,2022-23,ENR01-0000008561,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,35733.76,35733.76,0,,,,2023-02-02 15:00 MST,2023-03-13 17:48 MDT,2023-03-13 17:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006362,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006362/ENR01-0000008561/,2024-06-06 20:10 MDT
contract,2022-23,0000000000000000000004812,Carpet and Resilient Flooring Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,,,0,,,,2023-02-22 15:00 MST,2023-03-13 17:54 MDT,2023-03-13 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006447,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006447/0000000000000000000004812/,2024-06-06 20:10 MDT
