model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO074105,Medical Supplies - 74105,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,5525.36,5525.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007620,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007620/PO074105/,2024-06-02 11:33 MDT
contract,2008-09,PO073775,IV Supplies & Solutions - 73775,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5443.40,5443.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007624,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007624/PO073775/,2024-06-02 11:33 MDT
contract,2008-09,PO073779,Laboratory Supplies - 73779,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Fisher Scientific Company,8966.65,8966.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007626,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007626/PO073779/,2024-06-02 11:33 MDT
contract,2008-09,PO073983,Laboratory Supplies - 73983,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,11599.21,11599.21,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007627,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007627/PO073983/,2024-06-02 11:33 MDT
contract,2008-09,PO074045,IV Supplies & Solutions - 74045,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5904.00,5904.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007628,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007628/PO074045/,2024-06-02 11:33 MDT
contract,2008-09,PO073048,IV Supplies & Solutions - 73048,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5266.20,5266.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007629,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007629/PO073048/,2024-06-02 11:33 MDT
contract,2008-09,PO073104,Medical Supplies - 73104,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6401.16,6401.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007630,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007630/PO073104/,2024-06-02 11:33 MDT
contract,2008-09,PO074373,Pharmaceuticals - 74373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5022.24,5022.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007631,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007631/PO074373/,2024-06-02 11:33 MDT
contract,2008-09,PO073901,Pharmaceuticals - 73901,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5315.30,5315.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007632,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007632/PO073901/,2024-06-02 11:33 MDT
contract,2008-09,PO073481,Pharmaceuticals - 73481,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8100.00,8100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007633,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007633/PO073481/,2024-06-02 11:33 MDT
contract,2008-09,PO073605,Pharmaceuticals - 73605,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8325.09,8325.09,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007634,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007634/PO073605/,2024-06-02 11:33 MDT
contract,2008-09,PO074504,Pharmaceuticals - 74504,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,16486.19,16486.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007635,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007635/PO074504/,2024-06-02 11:33 MDT
contract,2008-09,PO074256,Pharmaceuticals - 74256,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,7297.00,7297.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007636,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007636/PO074256/,2024-06-02 11:33 MDT
contract,2008-09,PO073615,Pharmaceuticals - 73615,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,21891.00,21891.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007637,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007637/PO073615/,2024-06-02 11:33 MDT
contract,2008-09,PO074236,Pharmaceuticals - 74236,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Glaxo Smithkline,9600.00,9600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007638,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007638/PO074236/,2024-06-02 11:33 MDT
contract,2008-09,PO074331,Pharmaceuticals - 74331,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,16593.12,16593.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007641,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007641/PO074331/,2024-06-02 11:33 MDT
contract,2008-09,PO074852,Pharmaceuticals - 74852,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,5200.32,5200.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007642,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007642/PO074852/,2024-06-02 11:33 MDT
contract,2008-09,PO074887,Pharmaceuticals - 74887,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,16259.13,16259.13,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007643,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007643/PO074887/,2024-06-02 11:33 MDT
contract,2008-09,PO074333,Pharmaceuticals - 74333,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Public Works & Government Services Canada,5956.50,5956.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007644,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007644/PO074333/,2024-06-02 11:33 MDT
contract,2008-09,PO075125,IV Supplies & Solutions - 75125,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6512.18,6512.18,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007646,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007646/PO075125/,2024-06-02 11:33 MDT
contract,2008-09,Po075384,IV Supplies & Solutions - 75384,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8220.24,8220.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007647,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007647/Po075384/,2024-06-02 11:33 MDT
contract,2008-09,PO075243,IV Supplies & Solutions - 75243,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,15119.40,15119.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007648,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007648/PO075243/,2024-06-02 11:33 MDT
contract,2008-09,PO075036,Medical Supplies - 75036,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,6781.93,6781.93,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007649,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007649/PO075036/,2024-06-02 11:33 MDT
contract,2008-09,PO075117,Laboratory Supplies - 75117,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,9855.87,9855.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007653,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007653/PO075117/,2024-06-02 11:33 MDT
contract,2008-09,PO075038,Medical Supplies - 75038,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007654,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007654/PO075038/,2024-06-02 11:33 MDT
contract,2008-09,PO074910,Medical/Laboratory Supplies - 74910,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Inter Medico,7230.00,7230.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007658,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007658/PO074910/,2024-06-02 11:33 MDT
contract,2008-09,PO075357,CPS Books - 75357,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BCHS,5128.11,5128.11,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007662,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007662/PO075357/,2024-06-02 11:33 MDT
contract,2008-09,PO075116,Laboratory Supplies - 75116,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Bio-Rad Laboratories,5148.00,5148.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007663,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007663/PO075116/,2024-06-02 11:33 MDT
contract,2008-09,PO552730,Haematology Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,39900.00,39900.00,0,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006931/PO552730/,2024-06-02 11:33 MDT
contract,2008-09,PO072799,Laboratory Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,24323.16,24323.16,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006950,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006950/PO072799/,2024-06-02 11:33 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-06-02 11:33 MDT
contract,2008-09,PO072570,72570,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8536.14,8536.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006953,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006953/PO072570/,2024-06-02 11:33 MDT
contract,2008-09,PO072462,72485,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5115.70,5115.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006954,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006954/PO072462/,2024-06-02 11:33 MDT
contract,2008-09,PO072418,72418,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,18651.15,18651.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006955,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006955/PO072418/,2024-06-02 11:33 MDT
contract,2008-09,PO072423,72423,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,11611.00,11611.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006956,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006956/PO072423/,2024-06-02 11:33 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-06-02 11:33 MDT
contract,2008-09,PO072334,72334,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6709.23,6709.23,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006958,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006958/PO072334/,2024-06-02 11:33 MDT
contract,2008-09,PO072211,72211,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,KCI Medical Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006959,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006959/PO072211/,2024-06-02 11:33 MDT
contract,2008-09,PO071291,71291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,10570.74,10570.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006961,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006961/PO071291/,2024-06-02 11:33 MDT
contract,2008-09,PO070459,70459,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,23166.96,23166.96,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006963,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006963/PO070459/,2024-06-02 11:33 MDT
contract,2008-09,PO071003,71003,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,20315.54,20315.54,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006964,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006964/PO071003/,2024-06-02 11:33 MDT
contract,2008-09,PO006965,Territorial General Infusion Pump Replacement Solution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,482938.00,535484.80,4,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006965/PO006965/,2024-06-02 11:33 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-06-02 11:33 MDT
contract,2006-07,PO 742069,Sterile Room Drying Cabinet,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Olympic Medical,11683.51,11683.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004077/PO-742069/,2024-06-02 11:33 MDT
contract,2006-07,PO 742068,Power Injector For CT Machine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Medrad,29241.87,29241.87,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004078/PO-742068/,2024-06-02 11:33 MDT
contract,2006-07,PO 742071,Central Sterilization Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Steris Canada Sales Inc ULC,208355.00,208355.00,0,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004085/PO-742071/,2024-06-02 11:33 MDT
contract,2006-07,PO 742076,PCA Infusion Pumps,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,32970.00,32970.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004093,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004093/PO-742076/,2024-06-02 11:33 MDT
contract,2006-07,PO 742077,Pharmacy Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004112/PO-742077/,2024-06-02 11:33 MDT
contract,2006-07,PO 742073,Intensive Care Patient Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hill-Rom Canada,58231.00,58231.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004114/PO-742073/,2024-06-02 11:33 MDT
contract,2006-07,PO742072,Endoscopic Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carsen Medical Inc.,509885.00,509885.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004137/PO742072/,2024-06-02 11:33 MDT
contract,2006-07,PO 742067,Electrosurgical Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,ConMed Canada,28230.00,28230.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004145,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004145/PO-742067/,2024-06-02 11:33 MDT
contract,2006-07,PO 742074,Spirometry System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,11474.00,11474.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004211/PO-742074/,2024-06-02 11:33 MDT
contract,2006-07,PO 742075,Small Steam Sterilizer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12460.00,12460.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004247,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004247/PO-742075/,2024-06-02 11:33 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-06-02 11:33 MDT
contract,2007-08,PO 552715,Supply & Delivery Of Infant Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Drager Medical Canada Inc.,110600.00,110600.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005171,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005171/PO-552715/,2024-06-02 11:33 MDT
contract,2007-08,PO 8557,Ajro Alenti Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Fire & Safety Ltd.,14310.00,14310.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005366,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005366/PO-8557/,2024-06-02 11:33 MDT
contract,2007-08,PO 552800,Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,SonoSite Canada Inc.,55910.00,55910.00,0,,,,2007-09-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005401/PO-552800/,2024-06-02 11:33 MDT
contract,2007-08,PO 552722,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,134593.00,139448.50,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005427/PO-552722/,2024-06-02 11:33 MDT
contract,2007-08,PO 552716,Urodynamic Measurement System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Cooper Surgical Inc.,16668.80,16668.80,0,,,,2007-10-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005447/PO-552716/,2024-06-02 11:33 MDT
contract,2007-08,PO 552726,Respiratory Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Quadromed Inc.,26387.87,26387.87,0,,,,2007-10-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005463/PO-552726/,2024-06-02 11:33 MDT
contract,2007-08,PO 552729,Rehabilitation Traction Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Cardon Rehabilitation & Medica,26130.00,26130.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005809/PO-552729/,2024-06-02 11:33 MDT
contract,2007-08,PO 552725,Lab Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,24900.00,24900.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005884/PO-552725/,2024-06-02 11:33 MDT
contract,2007-08,PO 552727,Visual Field Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carl Zeiss Canada,43630.00,43630.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005896/PO-552727/,2024-06-02 11:33 MDT
contract,2007-08,PO 552728,Eye Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39350.00,39350.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005915,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005915/PO-552728/,2024-06-02 11:33 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-06-02 11:33 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-06-02 11:33 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-06-02 11:33 MDT
