model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Midnight Sun Contracting,34000.00,34000.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442459/SC442459/,2024-05-20 05:18 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-05-20 05:18 MDT
contract,2014-15,SC442731,Repair Jak Territorial Park Entrance Gate,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,7200.00,7200.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442731/SC442731/,2024-05-20 05:18 MDT
contract,2014-15,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,36000.00,36000.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443107,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443107/SC443107/,2024-05-20 05:18 MDT
contract,2014-15,SC444149,Inuvik Airport AOM/OLS Survey 2014,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18160.00,18160.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444149/SC444149/,2024-05-20 05:18 MDT
contract,2014-15,PO902256,Supply Tallow,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Arctic Storage & Rentals Ltd.,6408.00,6408.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902256/PO902256/,2024-05-20 05:18 MDT
contract,2014-15,PO440945,Funiture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,201408.26,223359.93,1,,,,2014-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440945/PO440945/,2024-05-20 05:18 MDT
contract,2014-15,PO440957,To Supply Two (2) SeaCans - EVATB,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Arctic Storage & Rentals Ltd.,19000.00,19000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440957/PO440957/,2024-05-20 05:18 MDT
contract,2014-15,PO442544,Supply Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,206950.00,206950.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442544/PO442544/,2024-05-20 05:18 MDT
contract,2014-15,PO442721,Air Filters for Various PWS Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipment & Supplies,Acklands Grainger Inc,24885.64,24885.64,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442721/PO442721/,2024-05-20 05:18 MDT
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-05-20 05:18 MDT
contract,2014-15,PO442995,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,72972.00,72972.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442995,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442995/PO442995/,2024-05-20 05:18 MDT
contract,2014-15,PO443063,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36486.00,36486.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443063/PO443063/,2024-05-20 05:18 MDT
contract,2014-15,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,47220.00,47220.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443241,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443241/PO443241/,2024-05-20 05:18 MDT
contract,2014-15,PO443680,Suppy and Deliver Linoleum Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Equipment & Supplies,Arcticrim Distributors Ltd.,43681.00,43681.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443680/PO443680/,2024-05-20 05:18 MDT
contract,2014-15,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8730.00,8730.00,0,,,,2014-09-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444008/PO444008/,2024-05-20 05:18 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-05-20 05:18 MDT
contract,2014-15,PO445153,Iridium GPS Caribou Collars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,34125.00,34125.00,0,,,,2014-11-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445153/PO445153/,2024-05-20 05:18 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-20 05:18 MDT
contract,2014-15,PO445965,Supply of Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,15958.62,15958.62,0,,,,2015-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445965/PO445965/,2024-05-20 05:18 MDT
contract,2014-15,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,NorthMart (Retail),43090.59,43090.59,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445979/PO445979/,2024-05-20 05:18 MDT
contract,2014-15,SC794675,Retail Liquor Store - Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,8235931.00,8235931.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794675/SC794675/,2024-05-20 05:18 MDT
contract,2014-15,SC794880,Fuel Tank Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stragis Environmental Services Inc.,35126.80,37386.48,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794880/SC794880/,2024-05-20 05:18 MDT
contract,2014-15,SC794935,Inuvik Regional Hospital Secure Room Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,110800.00,110800.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794935/SC794935/,2024-05-20 05:18 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-05-20 05:18 MDT
