model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC580349,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,30000.00,30000.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011267,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011267/SC580349/,2024-05-18 23:46 MDT
contract,2010-11,SC580351,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,15578.00,15578.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011272,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011272/SC580351/,2024-05-18 23:46 MDT
contract,2010-11,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,47325.00,47325.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350/,2024-05-18 23:46 MDT
contract,2011-12,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,5038.47,2,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350-2/,2024-05-18 23:46 MDT
contract,2010-11,SC580352,2010-11 Home Ownership Renovations CARE Client #3309,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,52323.00,52323.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011275,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011275/SC580352/,2024-05-18 23:46 MDT
contract,2010-11,SC580353,2010-11 Renovations for CARE Client #3317,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,39680.00,39680.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011279,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011279/SC580353/,2024-05-18 23:46 MDT
contract,2011-12,SC580395,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35360.00,38954.53,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012802,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012802/SC580395/,2024-05-18 23:46 MDT
contract,2010-11,SC580356,2010-11 Renovations to the Deline Wellness Centre,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,255876.00,255876.00,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011367,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011367/SC580356/,2024-05-18 23:46 MDT
contract,2011-12,SC580357,2010-11 Labour Only Contract to Install 75 Camlocks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64800.00,64800.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011491,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011491/SC580357/,2024-05-18 23:46 MDT
contract,2006-07,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,96500.00,93000.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489/,2024-05-18 23:46 MDT
contract,2007-08,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,0.00,14400.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489-2/,2024-05-18 23:46 MDT
contract,2008-09,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,792220.00,792220.00,0,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237/,2024-05-18 23:46 MDT
contract,2010-11,SC580237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,0.00,28373.48,7,,,,2008-10-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006877,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006877/SC580237-2/,2024-05-18 23:46 MDT
contract,2007-08,SC580206,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,499800.00,499800.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004983,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004983/SC580206/,2024-05-18 23:46 MDT
contract,2010-11,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,30800.00,30800.00,0,,,,2011-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424113/PO424113/,2024-05-18 23:46 MDT
contract,2004-05,PO746001,Grandfather Ayha School Deline - Boilers & Accesories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,39302.22,39302.22,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746001/PO746001/,2024-05-18 23:46 MDT
contract,2004-05,PO746055,Paint - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,A Touch of Colour Ltd.,6207.00,6207.00,0,,,,2005-01-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746055/PO746055/,2024-05-18 23:46 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-05-18 23:46 MDT
contract,2006-07,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,140000.00,140000.00,0,,,,2006-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900648/PO900648/,2024-05-18 23:46 MDT
contract,2008-09,PO901004,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23890.00,23890.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901004/PO901004/,2024-05-18 23:46 MDT
contract,2012-13,SC580408,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,30550.00,30550.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013677,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013677/SC580408/,2024-05-18 23:46 MDT
contract,2012-13,SC580409,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10750.00,10750.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013685,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013685/SC580409/,2024-05-18 23:46 MDT
contract,2012-13,SC580412,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22828.00,22828.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013721,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013721/SC580412/,2024-05-18 23:46 MDT
contract,2012-13,SC580413,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8400.00,8400.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013748,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013748/SC580413/,2024-05-18 23:46 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-05-18 23:46 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-05-18 23:46 MDT
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-05-18 23:46 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-18 23:46 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-18 23:46 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-18 23:46 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-18 23:46 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-18 23:46 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-18 23:46 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-18 23:46 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-18 23:46 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-05-18 23:46 MDT
contract,2007-08,67270,Supply and Installation of Office Furniture,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,49107.54,49107.54,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005458,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005458/67270/,2024-05-18 23:46 MDT
contract,2007-08,SC580225,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,39270.00,39270.00,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005909,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005909/SC580225/,2024-05-18 23:46 MDT
contract,2007-08,SC580201,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,397000.00,397000.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004303,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004303/SC580201/,2024-05-18 23:46 MDT
contract,2004-05,SC580102,Three houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,291500.00,291500.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000071,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000071/SC580102/,2024-05-18 23:46 MDT
contract,2004-05,SC011357,Two houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,251000.00,251000.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000072,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000072/SC011357/,2024-05-18 23:46 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-05-18 23:46 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-05-18 23:46 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-05-18 23:46 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-05-18 23:46 MDT
contract,2013-14,SC436995,Roof Replacement Deline Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Whiponic Wellputer Ltd.,36717.00,36717.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436995,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436995/SC436995/,2024-05-18 23:46 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-05-18 23:46 MDT
contract,2005-06,SC790411,RWED Deline Office Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,13500.00,13500.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790411/SC790411/,2024-05-18 23:46 MDT
contract,2005-06,SC790446,Deline School Barrier-free Access Ramp Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,38000.00,38000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790446,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790446/SC790446/,2024-05-18 23:46 MDT
contract,2022-23,INF01-0000005714,Deline Health Centre Flooring Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,325000.00,325000.00,0,,,,2022-04-27 15:00 MDT,2022-05-31 16:42 MDT,2022-05-31 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005674,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005674/INF01-0000005714/,2024-05-18 23:46 MDT
contract,2021-22,INF01-0000005091,Deline School Playground Fence,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,47899.50,47899.50,0,,,,2021-06-17 15:00 MDT,2022-06-22 15:39 MDT,2022-06-22 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005004,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005004/INF01-0000005091/,2024-05-18 23:46 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-18 23:46 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-05-18 23:46 MDT
contract,2019-20,HC001-0000011477,Construction of Duplex and Fouplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,967000.00,967000.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003522,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003522/HC001-0000011477/,2024-05-18 23:46 MDT
contract,2019-20,INF01-0000003252,RCMP Deline Warehouse Exterior Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,65020.00,65020.00,0,,,,2019-08-30 15:00 MDT,2019-10-01 12:39 MDT,2019-10-01 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003639,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003639/INF01-0000003252/,2024-05-18 23:46 MDT
contract,2017-18,HC001-0000009420,New Construction - 2 bedroom duplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,629000.00,629000.00,0,,,,2017-12-14 15:00 MST,2020-02-07 01:49 MST,2020-02-07 01:49 MST,published,ocds-v9mmex-HC001-18-0000001890,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001890/HC001-0000009420/,2024-05-18 23:46 MDT
contract,2017-18,HC001-0000009537,New Construction - Singles 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,665000.00,665000.00,0,,,,2018-01-31 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002042,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002042/HC001-0000009537/,2024-05-18 23:46 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-18 23:46 MDT
contract,2019-20,HC001-0000012023,"SSE Major Reno 1 Four Plex Building, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,393600.00,393600.00,0,,,,2020-01-23 15:00 MST,2020-03-05 14:19 MST,2020-03-05 14:19 MST,published,ocds-v9mmex-HC001-20-0000003736,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003736/HC001-0000012023/,2024-05-18 23:46 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-05-18 23:46 MDT
