model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792656,Supply replacement windows - PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Windows,Freund Building Supplies Ltd.,41875.00,43151.22,1,,,,2010-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792656,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792656/SC792656/,2024-06-01 17:55 MDT
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-06-01 17:55 MDT
contract,2013-14,SC794293,Supply and Install of Precast Concrete Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,87000.00,100127.50,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794293,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794293/SC794293/,2024-06-01 17:55 MDT
contract,2013-14,SC794407,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,30000.00,50000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794407/SC794407/,2024-06-01 17:55 MDT
contract,2013-14,SC794466,Rental and Leasing Equipment - Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,armagh construction,5162.50,35162.50,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794466/SC794466/,2024-06-01 17:55 MDT
contract,2006-07,SO400608,Card Lock Gasoline - Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,105500.00,105500.00,1,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400608/SO400608/,2024-06-01 17:55 MDT
contract,2013-14,SC794804,Mould Remediation Womens Coprrectional F,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Pinchin West Ltd.,10030.00,14847.66,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794804/SC794804/,2024-06-01 17:55 MDT
contract,2014-15,SC794994,Fort Smith Airport Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,67485.00,77769.00,1,,,,2014-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794994/SC794994/,2024-06-01 17:55 MDT
contract,2012-13,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,14450.00,17650.00,2,,,,2012-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794080/SC794080/,2024-06-01 17:55 MDT
contract,2004-05,SC790247,Supply and replace doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,8700.00,9796.00,1,,,,2005-03-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790247/SC790247/,2024-06-01 17:55 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-06-01 17:55 MDT
contract,2008-09,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,118593.75,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-2/,2024-06-01 17:55 MDT
contract,2009-10,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,459567.30,3,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-3/,2024-06-01 17:55 MDT
contract,2010-11,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,295470.81,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-4/,2024-06-01 17:55 MDT
contract,2013-14,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,92070.00,3,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-5/,2024-06-01 17:55 MDT
contract,2007-08,SC791640,Long Storage Shed Superstructure Stabili,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8340.00,12975.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791640/SC791640/,2024-06-01 17:55 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-06-01 17:55 MDT
contract,2007-08,SC791706,Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,33681.60,35771.27,1,,,,2008-02-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791706/SC791706/,2024-06-01 17:55 MDT
contract,2005-06,SC780527,Install 8 overhead doors-labour only,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Labour,Paulette & Clarke's Renovation,14000.00,14329.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780527,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780527/SC780527/,2024-06-01 17:55 MDT
contract,2005-06,SC780571,Patch and paint interior walls JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11500.00,12100.00,1,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780571/SC780571/,2024-06-01 17:55 MDT
contract,2004-05,SC790123,Mediation Services,Transportation,Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Colin Baile Mediation & Arbitration Services,7000.00,7484.80,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790123/SC790123/,2024-06-01 17:55 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-06-01 17:55 MDT
contract,2005-06,SC790361,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,10200.00,10200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790361/SC790361/,2024-06-01 17:55 MDT
contract,2005-06,SC790480,Site Power -Queen Elizabeth Campground Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,BZT Contracting,52450.00,62860.00,1,,,,2005-07-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790480/SC790480/,2024-06-01 17:55 MDT
contract,2005-06,SC790566,Tanker Base Standby Crew building Site Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,34800.00,34800.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790566,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790566/SC790566/,2024-06-01 17:55 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-06-01 17:55 MDT
contract,2010-11,SC424686,Supply and Install 205 BTU meter,Public Works & Services,Sole Source,Direct,Unknown,Services,Energy Management,"Sierra Instruments, Inc",12000.00,12398.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424686/SC424686/,2024-06-01 17:55 MDT
contract,2013-14,SC424693,Lease of multi function photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,0.00,10144.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC424693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC424693/SC424693-2/,2024-06-01 17:55 MDT
contract,2012-13,SC425187,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Orkin Canada Corporation,0.00,22346.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC425187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC425187/SC425187/,2024-06-01 17:55 MDT
contract,2013-14,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,0.00,43088.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574-2/,2024-06-01 17:55 MDT
contract,2011-12,SC426231,Concrete Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Fort Smith Construction,37500.00,37500.00,1,,,,2011-06-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426231/SC426231/,2024-06-01 17:55 MDT
contract,2013-14,SC427464,"Furniture, fitments & equipment consulti",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,0.00,12540.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427464/SC427464-2/,2024-06-01 17:55 MDT
contract,2014-15,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,44400.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696-2/,2024-06-01 17:55 MDT
contract,2014-15,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,0.00,19200.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958-2/,2024-06-01 17:55 MDT
contract,2013-14,SC435965,Breynat Hall Doors and Windows Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,49700.00,61810.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435965/SC435965/,2024-06-01 17:55 MDT
contract,2014-15,PO445349,FSHSSA Rehabilitation Furniture and Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,43415.00,46115.00,1,,,,2014-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445349/PO445349/,2024-06-01 17:55 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-06-01 17:55 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-06-01 17:55 MDT
contract,2006-07,SC791263,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,41220.00,51981.40,1,,,,2007-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791263/SC791263/,2024-06-01 17:55 MDT
contract,2007-08,SC791383,Records Storage Heat Pump Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,70304.00,71846.01,1,,,,2008-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791383/SC791383/,2024-06-01 17:55 MDT
contract,2008-09,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,23708.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-2/,2024-06-01 17:55 MDT
contract,2009-10,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,28800.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-3/,2024-06-01 17:55 MDT
contract,2010-11,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,79062.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-4/,2024-06-01 17:55 MDT
contract,2007-08,SC791435,Thebacha Campus Heat Pump Pilot Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,39024.00,44299.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791435,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791435/SC791435/,2024-06-01 17:55 MDT
contract,2007-08,SC791489,Calder Street Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Borderline Enterprises Ltd.,42481.00,43413.50,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791489/SC791489/,2024-06-01 17:55 MDT
contract,2012-13,PO901795,Gasoline to Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32229.00,32534.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901795/PO901795/,2024-06-01 17:55 MDT
contract,2012-13,PO901928,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,49257.60,91255.86,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901928/PO901928/,2024-06-01 17:55 MDT
contract,2008-09,SC792096,Breynat Hall Unit Heaters & Steam Generator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,49300.00,51380.93,2,,,,2009-02-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792096,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792096/SC792096/,2024-06-01 17:55 MDT
contract,2008-09,SC792121,Main Entry Vestibule,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Highlander  Contracting,4800.00,10174.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792121,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792121/SC792121/,2024-06-01 17:55 MDT
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-06-01 17:55 MDT
contract,2013-14,PO438945,SEI Industries Insta-Berms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,22089.30,28136.80,1,,,,2014-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438945/PO438945/,2024-06-01 17:55 MDT
contract,2008-09,RS412558,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,35971.93,71943.86,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008705/RS412558/,2024-06-01 17:55 MDT
contract,2012-13,SC793982,Pilot Project Runway Sand Screening,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,armagh construction,13600.00,27400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793982/SC793982/,2024-06-01 17:55 MDT
contract,2011-12,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,0.00,9455.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989/,2024-06-01 17:55 MDT
contract,2010-11,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,61720.80,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205-2/,2024-06-01 17:55 MDT
contract,2012-13,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,27000.00,27217.75,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238/,2024-06-01 17:55 MDT
contract,2013-14,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-2/,2024-06-01 17:55 MDT
contract,2014-15,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-3/,2024-06-01 17:55 MDT
contract,2012-13,SC520885,2012/2013 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,6700.00,8600.00,1,,,,2012-05-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013347,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013347/SC520885/,2024-06-01 17:55 MDT
contract,2010-11,SC520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,159550.00,113000.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010928,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010928/SC520792/,2024-06-01 17:55 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-06-01 17:55 MDT
contract,2011-12,SC520810,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,87120.00,64000.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011687,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011687/SC520810/,2024-06-01 17:55 MDT
contract,2011-12,SC520811,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,47300.00,35000.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011693,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011693/SC520811/,2024-06-01 17:55 MDT
contract,2012-13,SC426045,Salt River First Nation Contract Fire Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,0.00,25338.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011806/SC426045-2/,2024-06-01 17:55 MDT
