model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-377640,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,20590.00,28940.00,1,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-377640/,2024-05-30 17:50 MDT
contract,2006-07,SC-377646,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,34960.00,59960.00,2,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-377646/,2024-05-30 17:50 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-05-30 17:50 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-05-30 17:50 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-05-30 17:50 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,5000.00,7480.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003099/SC-400826/,2024-05-30 17:50 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,7715.00,7840.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003100/SC-400826/,2024-05-30 17:50 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-05-30 17:50 MDT
contract,2006-07,CH11491100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,46200.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003122/CH11491100/,2024-05-30 17:50 MDT
contract,2006-07,SC 401895,Telephone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,69350.00,50030.00,2,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003146/SC-401895/,2024-05-30 17:50 MDT
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-05-30 17:50 MDT
contract,2006-07,AC 401004,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6326.06,8966.17,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003173/AC-401004/,2024-05-30 17:50 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-05-30 17:50 MDT
contract,2006-07,CH13681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25000.00,25302.63,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003267/CH13681000/,2024-05-30 17:50 MDT
contract,2006-07,SC 401202,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,12500.00,18632.91,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003292/SC-401202/,2024-05-30 17:50 MDT
contract,2006-07,AC401293,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17355.54,18234.40,1,,,,2006-06-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003307/AC401293/,2024-05-30 17:50 MDT
contract,2006-07,SC 401347,Compliance Risk Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,19902.00,22797.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003332/SC-401347/,2024-05-30 17:50 MDT
contract,2006-07,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553/,2024-05-30 17:50 MDT
contract,2006-07,CH14961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4500.00,10063.11,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003783,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003783/CH14961100/,2024-05-30 17:50 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-05-30 17:50 MDT
contract,2006-07,SC-371957,Planning & purchasing coordination for N,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,"579871 BC Ltd cba Ehrler, Limousin & Associates",38711.00,60161.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003812,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003812/SC-371957/,2024-05-30 17:50 MDT
contract,2006-07,SC 402933,Programming and technical services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,20000.00,6000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003824/SC-402933/,2024-05-30 17:50 MDT
contract,2006-07,SC 402995,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,30000.00,10000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003863/SC-402995/,2024-05-30 17:50 MDT
contract,2006-07,SC 402997,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,20000.00,25000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003864/SC-402997/,2024-05-30 17:50 MDT
contract,2006-07,SC 403023,Web Site Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,DR DAS,6347.41,10293.47,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003867/SC-403023/,2024-05-30 17:50 MDT
contract,2006-07,SC 403187,Energy DVD,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,13046.96,32640.50,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003915/SC-403187/,2024-05-30 17:50 MDT
contract,2006-07,PO403195,Mining and Exploration Magazines,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Kellett Communications Inc.,7898.00,13441.65,1,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003918/PO403195/,2024-05-30 17:50 MDT
contract,2006-07,CH28961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5300.00,5930.76,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003939/CH28961000/,2024-05-30 17:50 MDT
contract,2006-07,SC 403368,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Regency International Hotels,35000.00,14911.09,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003944/SC-403368/,2024-05-30 17:50 MDT
contract,2006-07,CH26161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3500.00,5763.60,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003948,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003948/CH26161000/,2024-05-30 17:50 MDT
contract,2006-07,SC073033,Development and delivery of Land Management for Senior Administrative Officers,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,24800.00,24800.00,1,,,,2006-11-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003949,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003949/SC073033/,2024-05-30 17:50 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-05-30 17:50 MDT
contract,2006-07,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,213578.00,363020.09,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899/,2024-05-30 17:50 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-05-30 17:50 MDT
contract,2006-07,SC790944,Kitchen Shelter Reconstruction,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nadji Architects/Academy of Arts Ltd.,24000.00,37025.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790944/SC790944/,2024-05-30 17:50 MDT
contract,2006-07,SC790951,YK Centre 3rd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,6980.00,10290.00,1,,,,2006-06-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790951/SC790951/,2024-05-30 17:50 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-05-30 17:50 MDT
contract,2006-07,SC790969,WhaTi School Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,72543.00,82249.00,1,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790969,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790969/SC790969/,2024-05-30 17:50 MDT
contract,2006-07,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12500.00,25500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790973,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790973/SC790973/,2024-05-30 17:50 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-05-30 17:50 MDT
contract,2006-07,SC790978,Laing 4 Office/Workroom Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,9490.00,10180.00,1,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790978,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790978/SC790978/,2024-05-30 17:50 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-05-30 17:50 MDT
contract,2006-07,SC791037,DOT Fuel Tank Painting,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,37750.00,37750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791037/SC791037/,2024-05-30 17:50 MDT
contract,2006-07,SC791041,Floor Loading Structural Review,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,6000.00,8000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791041/SC791041/,2024-05-30 17:50 MDT
contract,2006-07,SC791064,SPACE System - Training & User Manual,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Praeneste Technologies Inc.,12670.00,14381.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791064/SC791064/,2024-05-30 17:50 MDT
contract,2006-07,SC791071,ENR BunkHouse Site Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,19890.00,40098.74,1,,,,2006-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791071/SC791071/,2024-05-30 17:50 MDT
contract,2006-07,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12000.00,17000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080/,2024-05-30 17:50 MDT
contract,2006-07,SC791094,"Public Address System, YK Courthouse",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,6000.00,9000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791094/SC791094/,2024-05-30 17:50 MDT
contract,2006-07,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,9259.00,16917.00,1,,,,2006-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791127,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791127/SC791127/,2024-05-30 17:50 MDT
contract,2006-07,SC791304,Office Renovation - Laing 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55500.00,66016.30,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791304,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791304/SC791304/,2024-05-30 17:50 MDT
contract,2006-07,PO900527,Supply of HDPE Insulated Pipe,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Ace Enterprises Ltd.,36900.00,38900.00,1,,,,2006-05-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900527,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900527/PO900527/,2024-05-30 17:50 MDT
contract,2006-07,PO900677,Supply and Delivery of Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,24620.00,34913.00,2,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900677/PO900677/,2024-05-30 17:50 MDT
contract,2006-07,SC404868,Review NWT Lands & Resources - Devolutio,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.Bruce Rattray,10000.00,25000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404868/SC404868/,2024-05-30 17:50 MDT
