model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CH15881200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15723.88,15723.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001890/CH15881200/,2024-06-03 10:33 MDT
contract,2005-06,CH15881300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,16939.90,16939.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001892/CH15881300/,2024-06-03 10:33 MDT
contract,2005-06,CH15981300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,27344.12,27344.12,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001895,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001895/CH15981300/,2024-06-03 10:33 MDT
contract,2005-06,CH14671000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,38178.80,38178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001897/CH14671000/,2024-06-03 10:33 MDT
contract,2005-06,CH14771200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,23800.51,23800.51,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001898,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001898/CH14771200/,2024-06-03 10:33 MDT
contract,2005-06,PO530038,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,25799.45,25799.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001921,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001921/PO530038/,2024-06-03 10:33 MDT
contract,2005-06,CH16381100,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,13243.70,32302.25,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001924,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001924/CH16381100/,2024-06-03 10:33 MDT
contract,2005-06,RS746444,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001939,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001939/RS746444/,2024-06-03 10:33 MDT
contract,2005-06,RS719635,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,32687.85,32687.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001974,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001974/RS719635/,2024-06-03 10:33 MDT
contract,2005-06,RS746515,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14777.50,14777.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001976,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001976/RS746515/,2024-06-03 10:33 MDT
contract,2005-06,RS746516,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001977/RS746516/,2024-06-03 10:33 MDT
contract,2005-06,RS746511,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001978/RS746511/,2024-06-03 10:33 MDT
contract,2005-06,RS678285,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002002/RS678285/,2024-06-03 10:33 MDT
contract,2005-06,RS746504,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7730.70,7730.70,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002008/RS746504/,2024-06-03 10:33 MDT
contract,2005-06,CH18081000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,6869.90,50578.50,3,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002017/CH18081000/,2024-06-03 10:33 MDT
contract,2005-06,RS674863,Community Fire Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,71554.96,71554.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002019,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002019/RS674863/,2024-06-03 10:33 MDT
contract,2005-06,RS674866,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107194.68,107194.68,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002020/RS674866/,2024-06-03 10:33 MDT
contract,2005-06,RS674865,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,79046.43,79046.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002021,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002021/RS674865/,2024-06-03 10:33 MDT
contract,2005-06,RS674864,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,63394.10,63394.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002022/RS674864/,2024-06-03 10:33 MDT
contract,2005-06,CH18481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23201.60,52362.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002029/CH18481200/,2024-06-03 10:33 MDT
contract,2005-06,CH18481300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22790.80,33215.35,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002030/CH18481300/,2024-06-03 10:33 MDT
contract,2005-06,CH18581400,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5112.55,5112.55,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002038,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002038/CH18581400/,2024-06-03 10:33 MDT
contract,2005-06,CH18581800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30182.40,30182.40,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002041,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002041/CH18581800/,2024-06-03 10:33 MDT
contract,2005-06,CH18881200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5922.30,5922.30,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002054/CH18881200/,2024-06-03 10:33 MDT
contract,2005-06,CH19181300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,7876.50,99359.20,7,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002057/CH19181300/,2024-06-03 10:33 MDT
contract,2005-06,CH19381200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5847.50,5847.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002069,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002069/CH19381200/,2024-06-03 10:33 MDT
contract,2005-06,CR221933,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,15025.95,15025.95,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002071,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002071/CR221933/,2024-06-03 10:33 MDT
contract,2005-06,GC12922.14,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,10524.72,10524.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002072,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002072/GC1292214/,2024-06-03 10:33 MDT
contract,2005-06,CH19382200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7173.20,7173.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002077,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002077/CH19382200/,2024-06-03 10:33 MDT
contract,2005-06,GC12922214,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,17090.27,17090.27,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002078,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002078/GC12922214/,2024-06-03 10:33 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-06-03 10:33 MDT
contract,2005-06,RS719638,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,7439.88,7439.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002081,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002081/RS719638/,2024-06-03 10:33 MDT
contract,2005-06,RS746572,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,29144.50,29144.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002082/RS746572/,2024-06-03 10:33 MDT
contract,2005-06,CH19481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,7861.25,7861.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002090,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002090/CH19481200/,2024-06-03 10:33 MDT
contract,2005-06,CH19581500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,8055.00,8055.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002098/CH19581500/,2024-06-03 10:33 MDT
contract,2005-06,CH19881800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10003.76,10003.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002109/CH19881800/,2024-06-03 10:33 MDT
contract,2008-09,SC415133,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,18343.75,18343.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007588/SC415133/,2024-06-03 10:33 MDT
contract,2008-09,SC415169,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007656,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007656/SC415169/,2024-06-03 10:33 MDT
contract,2008-09,SC414788,Scoping Study,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007657,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007657/SC414788/,2024-06-03 10:33 MDT
contract,2009-10,CH13571000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8676.70,8676.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008090/CH13571000/,2024-06-03 10:33 MDT
contract,2009-10,CH128710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11783.87,11783.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008092/CH128710/,2024-06-03 10:33 MDT
contract,2009-10,CH170810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7587.38,7587.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008219,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008219/CH170810/,2024-06-03 10:33 MDT
contract,2009-10,CH164811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5443.58,5443.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008220,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008220/CH164811/,2024-06-03 10:33 MDT
contract,2009-10,CH16681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7452.38,7452.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008221,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008221/CH16681000/,2024-06-03 10:33 MDT
contract,2009-10,CH16681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17112.84,17112.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008222/CH16681200/,2024-06-03 10:33 MDT
contract,2009-10,CH15881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9938.12,9938.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008223/CH15881000/,2024-06-03 10:33 MDT
contract,2009-10,CH16981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5771.97,5771.97,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008224,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008224/CH16981100/,2024-06-03 10:33 MDT
contract,2009-10,CH162810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9450.12,9450.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008225,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008225/CH162810/,2024-06-03 10:33 MDT
contract,2009-10,CH10761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,35988.77,35988.77,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008230/CH10761200/,2024-06-03 10:33 MDT
contract,2009-10,CH15991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7799.44,7799.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008240,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008240/CH15991000/,2024-06-03 10:33 MDT
contract,2007-08,CH19791100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,9500.00,9629.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005207,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005207/CH19791100/,2024-06-03 10:33 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-06-03 10:33 MDT
contract,2007-08,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5000.00,5313.33,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005229/CH20181100/,2024-06-03 10:33 MDT
contract,2007-08,CH20181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6072.00,6072.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005230/CH20181200/,2024-06-03 10:33 MDT
contract,2007-08,CH20561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23619.59,23619.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005252/CH20561000/,2024-06-03 10:33 MDT
contract,2007-08,CH22081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8434.72,8434.72,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005354/CH22081000/,2024-06-03 10:33 MDT
contract,2007-08,CH22191000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,7500.00,11422.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005356,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005356/CH22191000/,2024-06-03 10:33 MDT
contract,2007-08,CH24271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10156.05,10156.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005426/CH24271000/,2024-06-03 10:33 MDT
contract,2007-08,RS408166,Drum Crushing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Wrecking/Demolition,Bassett Petroleum Distributors Ltd,20525.00,20525.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005465/RS408166/,2024-06-03 10:33 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-06-03 10:33 MDT
contract,2007-08,RS678428,D5 Cat Rental,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005469/RS678428/,2024-06-03 10:33 MDT
contract,2008-09,PO411910,Forest Management Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,12841.41,12841.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006584,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006584/PO411910/,2024-06-03 10:33 MDT
contract,2008-09,CH19981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5319.60,5319.60,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006711/CH19981000/,2024-06-03 10:33 MDT
contract,2008-09,CH20181300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12450.24,12450.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006715/CH20181300/,2024-06-03 10:33 MDT
contract,2008-09,CH20281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,97582.50,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006717/CH20281200/,2024-06-03 10:33 MDT
contract,2008-09,CH20481300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,10000.00,34803.40,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006744/CH20481300/,2024-06-03 10:33 MDT
