model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-05-19 16:21 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004207,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004207/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004206,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004206/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004211,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004211/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004209,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004209/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004210,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 19:01 MDT,2020-05-06 19:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004210/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004208,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,,,0,,,,2020-03-30 15:00 MDT,2020-05-07 18:55 MDT,2020-05-07 18:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004208/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-05-19 16:21 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-05-19 16:21 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-05-19 16:21 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-19 16:21 MDT
contract,2019-20,ECE01-0000009371,Self-Employment Option Service Provider - Inuvik,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Western Arctic Business,90400.00,90400.00,0,,,,2019-08-30 15:00 MDT,2020-01-23 15:50 MST,2020-01-23 15:50 MST,published,ocds-v9mmex-GNWT1-20-0000002994,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002994/ECE01-0000009371/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000003481,Supply One New Tar Kettle Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43807.17,43807.17,0,,,,2020-01-28 15:00 MST,2020-01-30 18:19 MST,2020-01-30 18:19 MST,published,ocds-v9mmex-INF01-20-0000003797,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003797/INF01-0000003481/,2024-05-19 16:21 MDT
contract,2019-20,ENR01-0000005510,Incident Response Standby Facility Upgrades-Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,108059.08,108059.08,0,,,,2020-01-10 15:00 MST,2020-02-04 19:03 MST,2020-02-04 19:03 MST,published,ocds-v9mmex-GNWT1-20-0000003739,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003739/ENR01-0000005510/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000002664,Supply and Install Flooring-Billy Moore Group Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cofly Construction Ltd.,59000.00,59000.00,0,,,,2019-04-18 15:00 MDT,2019-05-07 16:31 MDT,2019-05-07 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003182,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003182/INF01-0000002664/,2024-05-19 16:21 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-19 16:21 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-19 16:21 MDT
