model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436892,DNA Analysis - Bear and Wolverine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Wildlife Genetics International, Inc.",44480.00,44480.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436892/SC436892/,2024-05-28 22:58 MDT
contract,2013-14,SC436930,K - 12 Accountability Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436930,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436930/SC436930/,2024-05-28 22:58 MDT
contract,2013-14,SC437196,Caribou Mapping with Nunavut,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437196/SC437196/,2024-05-28 22:58 MDT
contract,2013-14,SC437208,Consulting Services -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,98562.50,143795.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437208/SC437208/,2024-05-28 22:58 MDT
contract,2013-14,SC437215,Comparison of Regulatory Regimes for Hor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,25063.00,25063.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437215/SC437215/,2024-05-28 22:58 MDT
contract,2013-14,SC437251,Consulting Services - Devo - GNWT Chief,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,187200.00,187200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437251/SC437251/,2024-05-28 22:58 MDT
contract,2013-14,SC437268,Boreal Caribou Monitoring Program for the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Biodiversity Monitoring Institute,20000.00,23000.00,1,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437268,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437268/SC437268/,2024-05-28 22:58 MDT
contract,2013-14,SC437294,NWT Water Stewardship Implementation Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,19500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437294/SC437294/,2024-05-28 22:58 MDT
contract,2013-14,SC437298,NWT Forest Industry and Biomass Markets Economic Opportunities Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,49940.00,49940.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437298,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437298/SC437298/,2024-05-28 22:58 MDT
contract,2013-14,SC437309,Topic Report Related to the North Americ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Solomon Associates of Cana,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437309/SC437309/,2024-05-28 22:58 MDT
contract,2013-14,SC437327,GNWT Chief Negotiator - Gwich'in,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCrea Chamberlin Professional Services Ltd.,132480.00,132480.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437327/SC437327/,2024-05-28 22:58 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-05-28 22:58 MDT
contract,2013-14,SC437369,Investigation - Harassment Free and Resp,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,30000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437369/SC437369/,2024-05-28 22:58 MDT
contract,2013-14,SC437400,Consulting Services - Comm & Engagement,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437400/SC437400/,2024-05-28 22:58 MDT
contract,2013-14,SC437416,Discovery Portal Enhancements - Phase 2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,34175.00,34175.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437416/SC437416/,2024-05-28 22:58 MDT
contract,2013-14,SC437486,Strategic Financial Management and Mento,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,24995.00,24995.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437486,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437486/SC437486/,2024-05-28 22:58 MDT
contract,2013-14,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8800.00,8800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437501/SC437501/,2024-05-28 22:58 MDT
contract,2013-14,SC437505,On-Line Credential Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,SecureKey Technologies Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437505,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437505/SC437505/,2024-05-28 22:58 MDT
contract,2013-14,SC437506,Manage Authenication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,2Keys Security Solutions,155000.00,155000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437506/SC437506/,2024-05-28 22:58 MDT
contract,2013-14,SC437507,Sahtu Regional Study Analysis of Researc,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437507/SC437507/,2024-05-28 22:58 MDT
contract,2013-14,SC437517,Communications and Services Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24102.50,26102.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437517,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437517/SC437517/,2024-05-28 22:58 MDT
contract,2013-14,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,25000.00,27943.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437568/SC437568/,2024-05-28 22:58 MDT
contract,2013-14,SC437611,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,93000.00,93000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437611,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437611/SC437611/,2024-05-28 22:58 MDT
contract,2013-14,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,66000.00,66000.00,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437644,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437644/SC437644/,2024-05-28 22:58 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-05-28 22:58 MDT
contract,2013-14,SC437814,(SC 437814) Evaluation Framework - Corre,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,7000.00,7000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437814/SC437814/,2024-05-28 22:58 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-05-28 22:58 MDT
contract,2013-14,SC437843,Speaker for Wildlife Monitoring Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,10560.00,10560.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437843/SC437843/,2024-05-28 22:58 MDT
contract,2013-14,SC437844,Valuation Analysis,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437844,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437844/SC437844/,2024-05-28 22:58 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-05-28 22:58 MDT
contract,2014-15,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,80400.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859-2/,2024-05-28 22:58 MDT
contract,2013-14,SC437863,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437863/SC437863/,2024-05-28 22:58 MDT
contract,2013-14,SC437874,Consulsing Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Doug Mead,17000.00,17000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437874,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437874/SC437874/,2024-05-28 22:58 MDT
contract,2013-14,SC437876,Pan-Territorial Permafrost Workshop - Ke,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Speakers Spotlight,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437876,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437876/SC437876/,2024-05-28 22:58 MDT
contract,2013-14,SC437882,Consulsing Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Kennett,17000.00,28500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437882,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437882/SC437882/,2024-05-28 22:58 MDT
contract,2013-14,SC437883,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Fiona Schmiegelow,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437883,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437883/SC437883/,2024-05-28 22:58 MDT
contract,2013-14,SC437903,Energy Audit NSCF,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,19000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437903,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437903/SC437903/,2024-05-28 22:58 MDT
contract,2013-14,SC437942,(SC 437942) - Wellness Court Program Dev,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437942,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437942/SC437942/,2024-05-28 22:58 MDT
contract,2013-14,SC438016,(SC 438016) Policing Services Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Perivale and Taylor Consulting Inc.,89550.00,89550.00,0,,,,2013-12-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438016/SC438016/,2024-05-28 22:58 MDT
contract,2013-14,SC438029,Consulting Services - Harassment Free Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lawson Lundell Barristers & Solicitors,20000.00,32500.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438029/SC438029/,2024-05-28 22:58 MDT
contract,2013-14,SC438067,GNWT Warehouse Sprinkler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nowak Engineering Inc.,24400.00,24400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438067/SC438067/,2024-05-28 22:58 MDT
contract,2013-14,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,59098.00,69098.00,1,,,,2013-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438103/SC438103/,2024-05-28 22:58 MDT
contract,2013-14,SC438169,NWT Film Sector Analysis and Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nordicity,59985.00,59985.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438169,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438169/SC438169/,2024-05-28 22:58 MDT
contract,2013-14,SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Birch Spark Creative,45000.00,45000.00,0,,,,2013-11-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438197/SC438197/,2024-05-28 22:58 MDT
contract,2013-14,SC438204,Consulting Services - Lands Implementati,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,37720.00,43378.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438204,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438204/SC438204/,2024-05-28 22:58 MDT
contract,2013-14,SC438226,Project Management ENR Devolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438226/SC438226/,2024-05-28 22:58 MDT
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-05-28 22:58 MDT
contract,2013-14,SC438287,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Doan,12500.00,12500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438287/SC438287/,2024-05-28 22:58 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-05-28 22:58 MDT
contract,2013-14,SC438338,NWT Engagement - ACM/Comptroller General,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Odgers Berndtson,47250.00,47250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438338/SC438338/,2024-05-28 22:58 MDT
contract,2013-14,SC438375,Facilitator - Resource Revenue Sharing f,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438375,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438375/SC438375/,2024-05-28 22:58 MDT
contract,2013-14,SC438406,Training on Roles and Responsibilities i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438406,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438406/SC438406/,2024-05-28 22:58 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-05-28 22:58 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-05-28 22:58 MDT
contract,2013-14,SC438474,"Department of Lands, Planning and Implem",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,65000.00,74750.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438474/SC438474/,2024-05-28 22:58 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-05-28 22:58 MDT
contract,2013-14,SC438549,Mosquito Speciation and Virology.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,TDTS Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438549/SC438549/,2024-05-28 22:58 MDT
contract,2014-15,SC438565,Employee & Family Assistance Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Morneau Shepell,1219050.00,1219050.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438565/SC438565/,2024-05-28 22:58 MDT
contract,2013-14,SC438568,Statistical analysis of sample size requirements for wildlife health monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Centre for Coastal Health,25000.00,25000.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438568/SC438568/,2024-05-28 22:58 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-05-28 22:58 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-05-28 22:58 MDT
contract,2013-14,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,23490.00,23490.00,0,,,,2014-01-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438728/SC438728/,2024-05-28 22:58 MDT
contract,2013-14,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,21800.00,21800.00,0,,,,2014-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438746,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438746/SC438746/,2024-05-28 22:58 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-05-28 22:58 MDT
contract,2013-14,SC438786,Fairness Advisor Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,7591.35,7591.35,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438786/SC438786/,2024-05-28 22:58 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-05-28 22:58 MDT
