model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004577,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,26460.00,26460.00,0,,,,2021-07-28 15:00 MDT,2021-08-06 13:44 MDT,2021-08-06 13:44 MDT,published,ocds-v9mmex-INF01-22-0000005192,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005192/0000000000000000000004577/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005037,Loader Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,13721.60,13721.60,0,,,,2021-06-07 15:00 MDT,2021-08-16 12:38 MDT,2021-08-16 12:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005048,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005048/INF01-0000005037/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005216,Gabion Basket Material Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,162786.00,162786.00,0,,,,2021-08-17 15:00 MDT,2021-08-25 19:25 MDT,2021-08-25 19:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005230,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005230/INF01-0000005216/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004578,Fabric Covered Quonset Hut,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,73527.83,73527.83,0,,,,2021-08-26 15:00 MDT,2021-08-27 15:13 MDT,2021-08-27 15:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005248,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005248/0000000000000000000004578/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005165,Sewer Drain Pipe Inspection Camera,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Image Inspection Services Ltd.,6900.00,6900.00,0,,,,2021-07-20 15:00 MDT,2021-08-31 17:18 MDT,2021-08-31 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005172,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005172/INF01-0000005165/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005224,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,82062.00,82062.00,0,,,,2021-07-28 15:00 MDT,2021-09-02 12:34 MDT,2021-09-02 12:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005198,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005198/INF01-0000005224/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005233,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,47558.82,47558.82,0,,,,2021-09-07 15:00 MDT,2021-09-08 16:19 MDT,2021-09-08 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005271,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005271/INF01-0000005233/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005234,Rolba Snowblower Parts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67145.48,67145.48,0,,,,2021-09-07 15:00 MDT,2021-09-09 12:30 MDT,2021-09-09 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005255,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005255/INF01-0000005234/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005242,Trailer Mounted Traffic Signal Light,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42384.30,42384.30,0,,,,2021-09-09 15:00 MDT,2021-09-17 18:50 MDT,2021-09-17 18:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005269,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005269/INF01-0000005242/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005256,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,57789.00,57789.00,0,,,,2021-09-07 15:00 MDT,2021-09-22 15:51 MDT,2022-02-14 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005257,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005257/INF01-0000005256/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005302,PTO Driven Snow Blower Attachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,75000.00,75000.00,0,,,,2021-10-07 15:00 MDT,2021-10-08 16:07 MDT,2021-10-08 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005330,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005330/INF01-0000005302/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005305,Tandem Axle Water Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,212900.00,212900.00,0,,,,2021-10-08 15:00 MDT,2021-10-13 15:17 MDT,2021-10-13 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005318,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005318/INF01-0000005305/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004583,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2021-10-12 15:00 MDT,2021-10-15 18:18 MDT,2021-10-15 18:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005327,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005327/0000000000000000000004583/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-05-29 22:18 MDT
contract,2021-22,INF01-0000005148,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,22200.00,22200.00,0,,,,2021-07-23 15:00 MDT,2021-11-18 15:38 MST,2021-11-18 15:38 MST,published,ocds-v9mmex-GNWT1-22-0000005188,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005188/INF01-0000005148/,2024-05-29 22:18 MDT
contract,2021-22,0000000000000000000004589,Supply Lloyd's Register Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,355164.70,355164.70,0,,,,2021-11-22 15:00 MST,2021-11-26 18:16 MST,2021-11-26 18:16 MST,published,ocds-v9mmex-GNWT1-22-0000005386,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005386/0000000000000000000004589/,2024-05-29 22:18 MDT
