model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445326,Regional Values Protection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,28497.72,28497.72,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445326/SC445326/,2024-06-01 01:41 MDT
contract,2014-15,SC445344,Cubicle Extension Design Services,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Solutions Business Interiors,13750.00,13750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445344/SC445344/,2024-06-01 01:41 MDT
contract,2014-15,SC445362,Environmental Management System Developm,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,19272.00,19272.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445362/SC445362/,2024-06-01 01:41 MDT
contract,2014-15,SC445378,"Update LISIN licence forms, Program Upda",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,15240.00,15240.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445378/SC445378/,2024-06-01 01:41 MDT
contract,2014-15,SC445399,Analysis of Fire Killed Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Alberta Innovates - Technology Futures,46800.00,46800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445399/SC445399/,2024-06-01 01:41 MDT
contract,2014-15,SC445426,Health Infomation Act Manual and Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Information Managers ltd.,156201.00,156201.00,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445426/SC445426/,2024-06-01 01:41 MDT
contract,2014-15,SC445437,Contingencey Planning and Incident Manag,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,23000.00,23000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445437/SC445437/,2024-06-01 01:41 MDT
contract,2014-15,SC445440,Seismic Regeneration Vegetation Data Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EDI Environmental Dynamics Inc.,40221.50,40221.50,1,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445440/SC445440/,2024-06-01 01:41 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-06-01 01:41 MDT
contract,2014-15,SC445479,Electronic Help Resource Guide for iPad,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Brisk Mobile,13200.00,13200.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445479/SC445479/,2024-06-01 01:41 MDT
contract,2014-15,SC445491,HSS Director Redevelopment Stanton Renew,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ehrler, Limousin & Associates",154200.00,154200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445491/SC445491/,2024-06-01 01:41 MDT
contract,2014-15,SC445508,Preventive Maintenance Services for Labo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Mandel Scientific Company Inc.,104192.40,104192.40,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445508/SC445508/,2024-06-01 01:41 MDT
contract,2014-15,SC445524,CSA Professional Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,CSA Group,10985.00,10985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445524/SC445524/,2024-06-01 01:41 MDT
contract,2014-15,SC445541,BA Report - Securities & Liabilities Man,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Information Architecture Group Inc O/A IAG Consulting.,109702.00,109702.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445541/SC445541/,2024-06-01 01:41 MDT
contract,2014-15,SC445542,Consulting - Bathurst Caribou Analsyses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445542/SC445542/,2024-06-01 01:41 MDT
contract,2014-15,SC445588,NTGO - Web-Based Data Access,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Twin Oaks Application Design, LLC",50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445588/SC445588/,2024-06-01 01:41 MDT
contract,2014-15,SC445598,Inclusive Schooling Funding Formula Revi,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Education Training Group,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445598,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445598/SC445598/,2024-06-01 01:41 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-06-01 01:41 MDT
contract,2014-15,SC445611,Review of Risk Management,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,WindReach Consulting Services Inc.,23080.00,23080.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445611/SC445611/,2024-06-01 01:41 MDT
contract,2014-15,SC445645,Consulting Services: Giant Mine Oversigh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melo Octavio,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445645/SC445645/,2024-06-01 01:41 MDT
contract,2014-15,SC445646,Worplace investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445646/SC445646/,2024-06-01 01:41 MDT
contract,2014-15,SC445647,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445647/SC445647/,2024-06-01 01:41 MDT
contract,2014-15,SC445663,Design and Layout Northern Use Guideline,Lands,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Plumbheavy Design Co.,13620.00,13620.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445663/SC445663/,2024-06-01 01:41 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-06-01 01:41 MDT
contract,2014-15,SC445699,Speaker for Good Governance Conference -,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Speakers Spotlight,7750.00,7750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445699/SC445699/,2024-06-01 01:41 MDT
contract,2014-15,SC445712,Greenhouse Gas Emissions Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Saskatchewan Research Council,69500.00,69500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445712/SC445712/,2024-06-01 01:41 MDT
contract,2014-15,SC445715,Communications and Media Relations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445715/SC445715/,2024-06-01 01:41 MDT
contract,2014-15,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Harry Cummings & Assoc.,60000.00,60000.00,0,,,,2014-01-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445719/SC445719/,2024-06-01 01:41 MDT
contract,2014-15,SC445740,Structured Decision Making: Child Protec,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Council on Crime & Delinquency,431300.00,431300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445740/SC445740/,2024-06-01 01:41 MDT
contract,2014-15,SC445811,Decisia for NWT Courts,Justice,Sole Source,Direct,Unknown,Services,Record Management,Lexum,30200.00,30200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445811/SC445811/,2024-06-01 01:41 MDT
contract,2014-15,SC445816,Financial Assurances Policy Development - Case Studies,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Queen's University,99375.00,99375.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445816/SC445816/,2024-06-01 01:41 MDT
contract,2014-15,SC445818,IT Security Management Risk Plan,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",43948.00,43948.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445818/SC445818/,2024-06-01 01:41 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-06-01 01:41 MDT
contract,2014-15,SC445850,Design and Construct Static Interactive,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Panther Constructors,350000.00,350000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445850/SC445850/,2024-06-01 01:41 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-06-01 01:41 MDT
contract,2014-15,SC445865,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,The Lavin Agency Limited,12225.00,12225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445865/SC445865/,2024-06-01 01:41 MDT
contract,2014-15,SC445884,Annual Maintenance of the NWT Discovery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445884/SC445884/,2024-06-01 01:41 MDT
contract,2014-15,SC445899,Mapping Socio-Economic Indicators Online,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445899/SC445899/,2024-06-01 01:41 MDT
contract,2014-15,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445900/SC445900/,2024-06-01 01:41 MDT
contract,2014-15,SC445918,Diavik Diamond Mine Geotechnical Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,14980.00,14980.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445918/SC445918/,2024-06-01 01:41 MDT
contract,2014-15,SC445919,Diavik Diamond Mine Reclamation Security Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,14000.00,14000.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445919,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445919/SC445919/,2024-06-01 01:41 MDT
contract,2014-15,SC445921,DDEC Ekati Mine Reclamation and Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,21050.00,21050.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445921/SC445921/,2024-06-01 01:41 MDT
contract,2014-15,SC445924,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,20172.92,20172.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445924/SC445924/,2024-06-01 01:41 MDT
contract,2014-15,SC445929,Human Distrubance Mapping,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445929/SC445929/,2024-06-01 01:41 MDT
contract,2014-15,SC445941,Acquisition of Eight (8) Air Tractors AT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Aircraft Equipment & Supplies,Conair Group Inc.,30100000.00,30100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445941/SC445941/,2024-06-01 01:41 MDT
contract,2014-15,SC445973,Trade Mission Logistics Provider,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Public Relations,Sunrise Group,68400.00,68400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445973/SC445973/,2024-06-01 01:41 MDT
contract,2014-15,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Agilent Technologies Canada Inc,235110.35,239724.35,1,,,,2015-01-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445991/SC445991/,2024-06-01 01:41 MDT
contract,2014-15,SC446014,J Pipe Hydrogeological Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446014/SC446014/,2024-06-01 01:41 MDT
contract,2014-15,SC446048,Northwest Territories Agricultural Strategy Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Serecon Inc.,109296.00,109296.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446048/SC446048/,2024-06-01 01:41 MDT
contract,2014-15,SC446054,Risk Matrix Development for ENR Contamin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aperture Consulting Inc.,23600.00,24200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446054/SC446054/,2024-06-01 01:41 MDT
contract,2014-15,SC446065,China Trade Mission Leather and Fur Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446065,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446065/SC446065/,2024-06-01 01:41 MDT
contract,2014-15,SC446074,Re-draft of Lands Pricing Policy,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,23100.00,23100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446074/SC446074/,2024-06-01 01:41 MDT
contract,2014-15,SC446078,Growing Great Kids Inc. - Certification,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446078/SC446078/,2024-06-01 01:41 MDT
contract,2014-15,SC446085,ITH Construction Quality Assurance Plan,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,AmeriCost Infrastructure Estimators,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446085,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446085/SC446085/,2024-06-01 01:41 MDT
contract,2014-15,SC446099,AMANDA Professional Administrator and En,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,CSDC Systems Inc.,20700.00,20700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446099/SC446099/,2024-06-01 01:41 MDT
contract,2014-15,SC446111,FS2013-042 Salvage Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,63395.00,63395.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446111,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446111/SC446111/,2024-06-01 01:41 MDT
contract,2014-15,SC446133,Develop Site Specific Water Quality Obje,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,HDR Corporation,116395.00,116395.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446133/SC446133/,2024-06-01 01:41 MDT
contract,2014-15,SC446150,Cubicle Extensions - Design and Install,Lands,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,212015.00,212015.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446150/SC446150/,2024-06-01 01:41 MDT
contract,2014-15,SC446157,Coordinate Fur Fashion Show in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Hideaki Masuda,24146.99,27826.68,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446157/SC446157/,2024-06-01 01:41 MDT
contract,2014-15,SC446159,Co-ordinate NWT Luncheon and Seminar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Canadian Chamber of Commerce in Shanghai,16327.65,16327.65,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446159/SC446159/,2024-06-01 01:41 MDT
contract,2014-15,SC446161,Diavik Water Quality / AEMP Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,14366.00,14366.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446161/SC446161/,2024-06-01 01:41 MDT
contract,2014-15,SC446200,Risk Based Strategic Planning Framework and Tools,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,198515.00,198515.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446200/SC446200/,2024-06-01 01:41 MDT
contract,2014-15,SC446216,Bluenose-East caribou 2015 calving groud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446216/SC446216/,2024-06-01 01:41 MDT
contract,2014-15,SC446217,Bathurst Caribou 2015 Calving Ground Pho,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Photography/Photofinishing,Integrated Ecological Research,29000.00,29000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446217/SC446217/,2024-06-01 01:41 MDT
contract,2014-15,SC446232,2014 Wildland Fire Reports and Case Stud,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446232/SC446232/,2024-06-01 01:41 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-06-01 01:41 MDT
