model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC406929,Air Charter for a Twin Otter,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11741.90,15123.90,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005008,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005008/AC406929/,2024-06-18 14:33 MDT
contract,2007-08,AC406946,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7428.11,7428.11,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005014/AC406946/,2024-06-18 14:33 MDT
contract,2007-08,SC361955,Maintenance & Operation 60 Parallel VIC,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Naegha Zhia Inc.,41700.00,41700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005089,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005089/SC361955/,2024-06-18 14:33 MDT
contract,2005-06,AC100938,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13657.12,13657.12,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003065/AC100938/,2024-06-18 14:33 MDT
contract,2006-07,SC369245,NWT Literacy Strategy Summative Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,110500.00,110500.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003069/SC369245/,2024-06-18 14:33 MDT
contract,2005-06,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,386427.00,408644.25,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244/,2024-06-18 14:33 MDT
contract,2008-09,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,137825.63,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244-2/,2024-06-18 14:33 MDT
contract,2008-09,AC411593,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006833/AC411593/,2024-06-18 14:33 MDT
contract,2008-09,AC412627,"AC412627 Norman Wells - Ft Good Hope, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25650.71,25650.71,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006835,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006835/AC412627/,2024-06-18 14:33 MDT
contract,2008-09,AC411871,"AC411871 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006836,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006836/AC411871/,2024-06-18 14:33 MDT
contract,2008-09,AC411720,"AC411720 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006837/AC411720/,2024-06-18 14:33 MDT
contract,2008-09,AC411594,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13639.58,13639.58,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006838/AC411594/,2024-06-18 14:33 MDT
contract,2008-09,AC411723,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12625.19,12625.19,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006839,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006839/AC411723/,2024-06-18 14:33 MDT
contract,2008-09,AC411721,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23909.04,23909.04,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006840/AC411721/,2024-06-18 14:33 MDT
contract,2008-09,AC412623,"AC412623 Yellowknife - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,3341.57,5198.39,1,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006841,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006841/AC412623/,2024-06-18 14:33 MDT
contract,2008-09,AC412639,"AC412639 Inuvik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20285.30,20285.30,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006842,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006842/AC412639/,2024-06-18 14:33 MDT
contract,2008-09,AC411722,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13639.58,13639.58,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006843/AC411722/,2024-06-18 14:33 MDT
contract,2008-09,AC412654,"AC 412654 Norman Wells - Ft Good Hope, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15390.43,15390.43,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006844,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006844/AC412654/,2024-06-18 14:33 MDT
contract,2008-09,SC413063,NWT crafts and fine arts crafts brochure,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,7500.00,7500.00,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006951/SC413063/,2024-06-18 14:33 MDT
contract,2008-09,SC413741,"Artwork, Design and Layout of Nature Journal",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12000.00,12000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006971/SC413741/,2024-06-18 14:33 MDT
contract,2005-06,PM003109,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,247448.24,247448.24,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003109/PM003109/,2024-06-18 14:33 MDT
contract,2005-06,PM003110,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,262009.72,262009.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003110/PM003110/,2024-06-18 14:33 MDT
contract,2005-06,CR341354,"Aircraft charter October 25, 2005",FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8248.27,8248.27,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003111,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003111/CR341354/,2024-06-18 14:33 MDT
contract,2005-06,CR334779,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,17427.69,17427.69,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003128/CR334779/,2024-06-18 14:33 MDT
contract,2005-06,SC560022,Land Survey Services-6 communities,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11500.00,11500.00,0,,,,2005-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003131,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003131/SC560022/,2024-06-18 14:33 MDT
contract,2006-07,AC269378,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10386.18,10386.18,0,,,,2006-03-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003153/AC269378/,2024-06-18 14:33 MDT
contract,2006-07,AC26938002,"Reff #269380-02 Air Charter May 10, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10916.09,10916.09,0,,,,2006-03-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003154,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003154/AC26938002/,2024-06-18 14:33 MDT
contract,2006-07,AC269773,"Reff #269773 Air Charter May 23 & 24, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003155/AC269773/,2024-06-18 14:33 MDT
contract,2008-09,XX09300101,"Land Administration 1, August 18 - 26, 2",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,15989.00,15989.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006193/XX09300101/,2024-06-18 14:33 MDT
contract,2008-09,XX09300303,"Solid Waste Management, October 7th to 9",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,9417.60,9417.60,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300303/,2024-06-18 14:33 MDT
contract,2008-09,XX09300304,"Small Systems Water Treatment, November",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,13202.30,13202.30,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300304/,2024-06-18 14:33 MDT
contract,2008-09,XX09300302,"Small Systems Wastewater Treatment, May",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,8842.50,8842.50,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300302/,2024-06-18 14:33 MDT
contract,2008-09,AC410848,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18915.50,18915.50,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006245/AC410848/,2024-06-18 14:33 MDT
contract,2008-09,AC410584,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006246,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006246/AC410584/,2024-06-18 14:33 MDT
contract,2008-09,AC410587,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006247,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006247/AC410587/,2024-06-18 14:33 MDT
contract,2008-09,AC410590,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006248/AC410590/,2024-06-18 14:33 MDT
contract,2008-09,AC410594,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006249,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006249/AC410594/,2024-06-18 14:33 MDT
contract,2008-09,AC410601,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006250/AC410601/,2024-06-18 14:33 MDT
contract,2008-09,AC410598,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006251/AC410598/,2024-06-18 14:33 MDT
contract,2008-09,AC410583,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006252/AC410583/,2024-06-18 14:33 MDT
contract,2008-09,AC410588,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006253,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006253/AC410588/,2024-06-18 14:33 MDT
contract,2008-09,AC410592,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006254/AC410592/,2024-06-18 14:33 MDT
contract,2008-09,AC410599,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006255/AC410599/,2024-06-18 14:33 MDT
contract,2008-09,AC410586,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006256/AC410586/,2024-06-18 14:33 MDT
contract,2008-09,AC410591,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006257/AC410591/,2024-06-18 14:33 MDT
contract,2008-09,AC410595,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006258/AC410595/,2024-06-18 14:33 MDT
contract,2008-09,AC410600,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006259/AC410600/,2024-06-18 14:33 MDT
contract,2008-09,AC410585,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006260,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006260/AC410585/,2024-06-18 14:33 MDT
contract,2008-09,AC410596,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006261/AC410596/,2024-06-18 14:33 MDT
contract,2008-09,XX09300501,"Accounting Cycle 1, September 10 - 17, 2",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006273/XX09300501/,2024-06-18 14:33 MDT
contract,2008-09,XX09300502,"Accounting Cycle 2, December 2 - 9, 2008",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,15500.00,15500.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006273/XX09300502/,2024-06-18 14:33 MDT
contract,2004-05,po200732,Job Ad for District Controller in Variou,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10701.62,10701.62,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001439,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001439/po200732/,2024-06-18 14:33 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-06-18 14:33 MDT
contract,2007-08,AC407413,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7018.48,7018.48,0,,,,2007-07-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005528/AC407413/,2024-06-18 14:33 MDT
contract,2008-09,AC407588,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005559,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005559/AC407588/,2024-06-18 14:33 MDT
contract,2007-08,AC407581,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005560/AC407581/,2024-06-18 14:33 MDT
contract,2008-09,AC407584,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005561,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005561/AC407584/,2024-06-18 14:33 MDT
contract,2007-08,AC409061,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6258.91,6258.91,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005728/AC409061/,2024-06-18 14:33 MDT
contract,2007-08,AC409062,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6051.52,6051.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005729/AC409062/,2024-06-18 14:33 MDT
