model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004267,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,20119.00,20119.00,0,,,,2020-08-05 15:00 MDT,2020-08-12 12:37 MDT,2020-08-12 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004234,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004234/0000000000000000000004267/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004273,Mid-Size SUV,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49809.00,49809.00,0,,,,2020-08-13 15:00 MDT,2020-08-20 12:54 MDT,2020-08-20 12:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004273,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004273/0000000000000000000004273/,2024-06-01 13:48 MDT
contract,2020-21,ITI01-0000010346,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59719.00,59719.00,0,,,,2020-08-10 15:00 MDT,2020-09-02 15:17 MDT,2020-09-02 15:17 MDT,published,ocds-v9mmex-ITI01-21-0000004269,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004269/ITI01-0000010346/,2024-06-01 13:48 MDT
contract,2020-21,LND01-0000000555,Rotary Service for Inspection of Oil and Gas,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,41070.00,41070.00,0,,,,2020-09-03 15:00 MDT,2020-09-08 16:48 MDT,2020-09-08 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004341,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004341/LND01-0000000555/,2024-06-01 13:48 MDT
contract,2020-21,ENR01-0000006073,Environmental Monitoring and Risk Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,841593.03,841593.03,0,,,,2020-05-11 15:00 MDT,2020-09-09 14:56 MDT,2020-09-09 14:56 MDT,published,ocds-v9mmex-GNWT1-21-0000003998,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003998/ENR01-0000006073/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004281,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,33920.00,33920.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004281/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004282,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,40160.00,40160.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004282/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004283,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,83136.00,83136.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004283/,2024-06-01 13:48 MDT
contract,2020-21,INF01-0000004283,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,122400.00,122400.00,0,,,,2020-09-09 15:00 MDT,2020-09-29 14:47 MDT,2020-09-29 14:47 MDT,published,ocds-v9mmex-INF01-21-0000004309,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004309/INF01-0000004283/,2024-06-01 13:48 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004284,Cardlock Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,50184.25,50184.25,0,,,,2020-09-30 15:00 MDT,2020-10-05 14:21 MDT,2020-10-05 14:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004336,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004336/0000000000000000000004284/,2024-06-01 13:48 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004253,Hay River Busing Management Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-05-29 15:00 MDT,2020-10-20 17:35 MDT,2020-10-20 17:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004043,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004043/0000000000000000000004253/,2024-06-01 13:48 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-06-01 13:48 MDT
contract,2020-21,JUS01-0000002837,Half Ton 4x4 Four Door Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104362.00,104362.00,0,,,,2020-10-16 15:00 MDT,2020-10-26 16:29 MDT,2020-10-26 16:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004358,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004358/JUS01-0000002837/,2024-06-01 13:48 MDT
contract,2020-21,JUS01-0000002840,Full-Size Sport Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,58999.00,58999.00,0,,,,2020-10-23 15:00 MDT,2020-11-03 16:42 MST,2020-11-03 16:42 MST,published,ocds-v9mmex-GNWT1-21-0000004430,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004430/JUS01-0000002840/,2024-06-01 13:48 MDT
contract,2020-21,ENR01-0000006254,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,25000.00,25000.00,0,,,,2020-08-31 15:00 MDT,2020-11-05 17:50 MST,2020-11-05 17:50 MST,published,ocds-v9mmex-GNWT1-21-0000004316,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004316/ENR01-0000006254/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004296,Engine Long Block,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,23321.80,23321.80,0,,,,2020-11-12 15:00 MST,2020-11-18 17:13 MST,2020-11-18 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004468,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004468/0000000000000000000004296/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004233,Two (2) School Busses - Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2020-06-10 15:00 MDT,2020-11-23 11:33 MST,2020-11-23 11:33 MST,published,ocds-v9mmex-GNWT1-21-0000003977,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003977/0000000000000000000004233/,2024-06-01 13:48 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-06-01 13:48 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-06-01 13:48 MDT
contract,2020-21,HC001-0000012440,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,99000.00,99000.00,0,,,,2020-09-15 15:00 MDT,2020-11-23 12:30 MST,2020-11-23 12:30 MST,published,ocds-v9mmex-HC001-21-0000004337,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004337/HC001-0000012440/,2024-06-01 13:48 MDT
contract,2020-21,ITI01-0000010429,Drainage Improvements at the Hay River Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,9150.00,9150.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004325,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004325/ITI01-0000010429/,2024-06-01 13:48 MDT
contract,2020-21,HC001-0000012442,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,114000.00,114000.00,0,,,,2020-09-17 15:00 MDT,2020-11-23 15:42 MST,2020-11-23 15:42 MST,published,ocds-v9mmex-HC001-21-0000004339,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004339/HC001-0000012442/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004299,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,67983.83,67983.83,0,,,,2020-09-25 15:00 MDT,2020-11-23 15:44 MST,2020-11-23 15:44 MST,published,ocds-v9mmex-INF01-21-0000004335,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004335/0000000000000000000004299/,2024-06-01 13:48 MDT
contract,2020-21,HC001-0000012439,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,131364.00,131364.00,0,,,,2020-09-16 15:00 MDT,2020-11-23 16:35 MST,2020-11-23 16:35 MST,published,ocds-v9mmex-HC001-21-0000004338,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004338/HC001-0000012439/,2024-06-01 13:48 MDT
contract,2020-21,INF01-0000004478,RCMP Garage Floor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2020-11-20 15:00 MST,2020-11-25 16:56 MST,2020-11-25 16:56 MST,published,ocds-v9mmex-GNWT1-21-0000004497,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004497/INF01-0000004478/,2024-06-01 13:48 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-06-01 13:48 MDT
contract,2020-21,INF01-0000004466,Gravel Haul 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,93000.00,93000.00,0,,,,2020-11-19 15:00 MST,2020-12-03 15:38 MST,2020-12-03 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004496,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004496/INF01-0000004466/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004147,Nuts and Bolts,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,36665.35,36665.35,0,,,,2020-02-27 15:00 MST,2020-03-04 12:15 MST,2020-03-04 12:15 MST,published,ocds-v9mmex-GNWT1-20-0000003894,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003894/0000000000000000000004147/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004148,Structural Steel and Fittings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,27012.72,27012.72,0,,,,2020-03-03 15:00 MST,2020-03-04 18:05 MST,2020-03-04 18:05 MST,published,ocds-v9mmex-GNWT1-20-0000003909,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003909/0000000000000000000004148/,2024-06-01 13:48 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004150,Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PetroTech Petroleum Services Ltd.,42300.00,42300.00,0,,,,2020-03-10 15:00 MDT,2020-03-13 16:26 MDT,2020-03-13 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003940,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003940/0000000000000000000004150/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004151,Miller Welding Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,28132.27,28132.27,0,,,,2020-03-11 15:00 MDT,2020-03-16 12:19 MDT,2020-03-16 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003943,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003943/0000000000000000000004151/,2024-06-01 13:48 MDT
contract,2019-20,ENR01-0000005600,Skid-Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,61897.22,61897.22,0,,,,2020-03-06 15:00 MST,2020-03-16 18:06 MDT,2020-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003938,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003938/ENR01-0000005600/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004152,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TOWER AEROSPACE INC,43850.00,43850.00,0,,,,2020-03-17 15:00 MDT,2020-03-19 15:02 MDT,2020-03-19 15:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003949,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003949/0000000000000000000004152/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004117,Supply Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47980.00,47980.00,0,,,,2020-01-27 15:00 MST,2020-03-24 00:38 MDT,2020-03-24 00:38 MDT,published,ocds-v9mmex-INF01-20-0000003793,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003793/0000000000000000000004117/,2024-06-01 13:48 MDT
contract,2019-20,ENR01-0000005647,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,85869.69,85869.69,0,,,,2020-03-27 15:00 MDT,2020-03-31 18:22 MDT,2020-03-31 18:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003973,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003973/ENR01-0000005647/,2024-06-01 13:48 MDT
contract,2019-20,INF01-0000003612,Hay River Schools LED LIghting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,134990.00,134990.00,0,,,,2020-03-26 15:00 MDT,2020-04-03 12:16 MDT,2020-04-03 12:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003920,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003920/INF01-0000003612/,2024-06-01 13:48 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004184,15W40 Oil For Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,44540.00,44540.00,0,,,,2020-04-03 15:00 MDT,2020-04-07 16:19 MDT,2020-04-07 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000003988,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003988/0000000000000000000004184/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004188,Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,46800.00,46800.00,0,,,,2020-04-06 15:00 MDT,2020-04-08 19:25 MDT,2020-04-08 19:25 MDT,published,ocds-v9mmex-GNWT1-21-0000003990,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003990/0000000000000000000004188/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004194,Heavy Duty Double Universal Joints,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,23664.48,23664.48,0,,,,2020-04-14 15:00 MDT,2020-04-21 12:28 MDT,2020-04-21 12:28 MDT,published,ocds-v9mmex-INF01-21-0000004001,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004001/0000000000000000000004194/,2024-06-01 13:48 MDT
contract,2020-21,ENR01-0000005755,Pump Out Services - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,17230.00,17230.00,0,,,,2020-04-17 15:00 MDT,2020-04-24 12:22 MDT,2020-04-24 12:22 MDT,published,ocds-v9mmex-ENR01-21-0000004003,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004003/ENR01-0000005755/,2024-06-01 13:48 MDT
contract,2019-20,INF01-0000003558,Four - Half Ton 4X4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,199560.00,199560.00,0,,,,2020-03-02 15:00 MST,2020-04-24 13:39 MDT,2020-04-24 13:39 MDT,published,ocds-v9mmex-INF01-20-0000003896,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003896/INF01-0000003558/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004202,Mid-Size SUV,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35486.00,35486.00,0,,,,2020-04-24 15:00 MDT,2020-04-28 14:05 MDT,2020-04-28 14:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004019,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004019/0000000000000000000004202/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004204,Sewage Pump Out Services,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-04-29 12:05 MDT,2020-04-29 12:05 MDT,published,ocds-v9mmex-GNWT1-21-0000003954,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003954/0000000000000000000004204/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004065,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,56000.00,56000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004065/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004064,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,48000.00,48000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004064/,2024-06-01 13:48 MDT
contract,2019-20,INF01-0000003731,Three Quarter Ton Cargo Van Low Roof Extended Body,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59913.00,59913.00,0,,,,2020-01-14 15:00 MST,2020-05-01 11:47 MDT,2020-05-01 11:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003771,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003771/INF01-0000003731/,2024-06-01 13:48 MDT
contract,2019-20,0000000000000000000004156,Asbestos Removal MTS Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,58400.00,58400.00,0,,,,2020-03-12 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-INF01-20-0000003735,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003735/0000000000000000000004156/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004216,Safety Equipment for Barge Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,48666.20,48666.20,0,,,,2020-05-01 15:00 MDT,2020-05-07 12:21 MDT,2020-05-07 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004025,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004025/0000000000000000000004216/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004217,Anchor Chain,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,31307.00,31307.00,0,,,,2020-05-05 15:00 MDT,2020-05-07 13:56 MDT,2020-05-07 13:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004027,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004027/0000000000000000000004217/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004219,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,111500.00,111500.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004219/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004218,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,102700.00,102700.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004218/,2024-06-01 13:48 MDT
contract,2020-21,ENR01-0000005760,Potable Water - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,29238.00,29238.00,0,,,,2020-04-17 15:00 MDT,2020-05-21 15:11 MDT,2020-05-21 15:11 MDT,published,ocds-v9mmex-ENR01-21-0000004002,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004002/ENR01-0000005760/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004223,Four (4) Hotsy Washers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,107000.00,107000.00,0,,,,2020-05-22 15:00 MDT,2020-05-26 16:30 MDT,2020-05-26 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004061,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004061/0000000000000000000004223/,2024-06-01 13:48 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-01 13:48 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-01 13:48 MDT
