model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC415953,Adive and Logistical Assistants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007877/SC415953/,2024-05-20 02:02 MDT
contract,2009-10,PO416047,Technical Support Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,33666.04,33666.04,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007925,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007925/PO416047/,2024-05-20 02:02 MDT
contract,2009-10,SC415948,LISIN Phase II Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,Winding River Solutions Inc.,273428.89,273428.89,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007930,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007930/SC415948/,2024-05-20 02:02 MDT
contract,2009-10,SC416105,Regional Ecosystem Classification Southe,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Timberline Natural Resource Group Consultants,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007943,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007943/SC416105/,2024-05-20 02:02 MDT
contract,2009-10,SC416834,Olympics Project Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Cameron Zubko,124000.00,124000.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007952/SC416834/,2024-05-20 02:02 MDT
contract,2010-11,SC416834,Olympics Project Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Cameron Zubko,0.00,23000.00,1,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007952/SC416834-2/,2024-05-20 02:02 MDT
contract,2009-10,PO416253,Fence Post Brackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Eagle 88 Enterprises Ltd.,6949.20,6949.20,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007966,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007966/PO416253/,2024-05-20 02:02 MDT
contract,2009-10,SC416405,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007982,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007982/SC416405/,2024-05-20 02:02 MDT
contract,2009-10,SC416406,Review of Electricity Rates Regualations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Forkast Consulting,25000.00,72500.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007983,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007983/SC416406/,2024-05-20 02:02 MDT
contract,2009-10,SC416817,Trip Diary Phone Survey Work,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kisquared,25450.00,25450.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007998,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007998/SC416817/,2024-05-20 02:02 MDT
contract,2009-10,PO416479,Construction Materials for the Maintenance Garage at Yellowknife River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19576.00,19576.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008010/PO416479/,2024-05-20 02:02 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-05-20 02:02 MDT
contract,2009-10,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40850.88,40850.88,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539/,2024-05-20 02:02 MDT
contract,2013-14,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,0.00,8680.00,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539-2/,2024-05-20 02:02 MDT
contract,2009-10,SC416609,McKinnon Park Gazebo Repair,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,J & P Lennie Services Inc.,9444.00,9444.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008026,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008026/SC416609/,2024-05-20 02:02 MDT
contract,2010-11,SC421388,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,553000.00,569409.00,1,,,,2010-07-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009956/SC421388/,2024-05-20 02:02 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-20 02:02 MDT
contract,2010-11,PO421443,"Boat, Motor and Trailer","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Polar Tech Recreation,19774.00,19774.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009974/PO421443/,2024-05-20 02:02 MDT
contract,2010-11,SC421660,Road Construction Services-Culvert Replacement-60th Parallel Visitor Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,9300.00,9300.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010034/SC421660/,2024-05-20 02:02 MDT
contract,2010-11,SC421392,Yellowknife Gold and Base Metals Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010036/SC421392/,2024-05-20 02:02 MDT
contract,2010-11,PO421723,60 Parallel Framing Package,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,14176.00,14176.00,0,,,,2010-06-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010048/PO421723/,2024-05-20 02:02 MDT
contract,2010-11,SC421393,Stratigraphy of Little Dal Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010080/SC421393/,2024-05-20 02:02 MDT
contract,2010-11,SC421564,Communication Support - 2010/2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,100000.00,100000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010082/SC421564/,2024-05-20 02:02 MDT
contract,2010-11,PO421869,3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,48892.00,48892.00,0,,,,2010-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010089/PO421869/,2024-05-20 02:02 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-05-20 02:02 MDT
contract,2011-12,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,0.00,475000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889-2/,2024-05-20 02:02 MDT
contract,2010-11,SC422130,Installation of Park Highway Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Insulation Contractor,JBFIRTH ENTERPRISES,12850.00,12850.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010149,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010149/SC422130/,2024-05-20 02:02 MDT
contract,2010-11,PO421896,Guides Muskox Hunt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Ulukhaktuk Adventures Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010188/PO421896/,2024-05-20 02:02 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-20 02:02 MDT
contract,2009-10,SC418206,Solar Hot Water Heating - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Solar Heating Contractor,Central Mechanical Systems Ltd.,44800.00,44800.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008751/SC418206/,2024-05-20 02:02 MDT
contract,2009-10,SC417963,Global Imaging System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,7450.00,7450.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008756,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008756/SC417963/,2024-05-20 02:02 MDT
contract,2009-10,PO418271,Construction Materials - Landscape Fabric,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Kingland Ford Sales Ltd.,6036.36,6036.36,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008801/PO418271/,2024-05-20 02:02 MDT
contract,2009-10,PO418283,Generator for the Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,12611.76,12611.76,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008802/PO418283/,2024-05-20 02:02 MDT
contract,2009-10,SC418855,Childrens Non-personal Interpretation Activity Products for NWT Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Heritage Zoo,29080.00,29080.00,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008821,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008821/SC418855/,2024-05-20 02:02 MDT
contract,2009-10,SC418335,Arctic House - Management Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Arts Markting Solutions,345000.00,345000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008857/SC418335/,2024-05-20 02:02 MDT
contract,2009-10,sc418419,Stairs Construction - Cameron River Fall,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008858,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008858/sc418419/,2024-05-20 02:02 MDT
contract,2009-10,PO418535,Snowmobile,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Force One,10323.26,10323.26,0,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008860,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008860/PO418535/,2024-05-20 02:02 MDT
contract,2009-10,SC418523,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Activation Laboratories Ltd.,11723.00,11723.00,0,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008875,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008875/SC418523/,2024-05-20 02:02 MDT
contract,2009-10,PO418692,1/2 Ton Pickup Truck 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33619.00,33619.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008891/PO418692/,2024-05-20 02:02 MDT
contract,2009-10,SC418597,Value Added Opportunities - Diamond Mini,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,19500.00,19500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008905,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008905/SC418597/,2024-05-20 02:02 MDT
contract,2009-10,SC418224,Hotel Occupancy Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008911,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008911/SC418224/,2024-05-20 02:02 MDT
contract,2009-10,SC418684,Unconventional Gas Study,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Petrel Robertson Consulting,50000.00,50000.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008915/SC418684/,2024-05-20 02:02 MDT
contract,2009-10,SC418709,Microfiche Report Scanning Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Micrographic/Microfiche,West Canadian Digital Imaging,15406.40,15406.40,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008916/SC418709/,2024-05-20 02:02 MDT
contract,2009-10,SC418694,Pedestrian Bridge-Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,King Manufacturing,29162.00,29162.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008920/SC418694/,2024-05-20 02:02 MDT
contract,2009-10,AC418873,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6519.59,6519.59,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008926,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008926/AC418873/,2024-05-20 02:02 MDT
contract,2009-10,SC419818,Programming - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,NWT Arctic Tourism,39000.00,39000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009334/SC419818/,2024-05-20 02:02 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-05-20 02:02 MDT
contract,2009-10,PO419627,Fur Appraisal and Promissory Notes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6539.00,6539.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009373/PO419627/,2024-05-20 02:02 MDT
contract,2009-10,SC419940,Rare Earths Workshop,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009374/SC419940/,2024-05-20 02:02 MDT
contract,2009-10,PO419911,Advertising of RFP PM009074,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,13433.18,13433.18,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009375/PO419911/,2024-05-20 02:02 MDT
contract,2010-11,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,40656.48,40656.48,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031/,2024-05-20 02:02 MDT
contract,2012-13,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,40656.48,1,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031-2/,2024-05-20 02:02 MDT
contract,2010-11,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,33240.00,33240.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966/,2024-05-20 02:02 MDT
contract,2011-12,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,0.00,33240.00,1,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966-2/,2024-05-20 02:02 MDT
contract,2009-10,PO420111,Playground Equipment Installation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,28420.53,28420.53,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009433/PO420111/,2024-05-20 02:02 MDT
contract,2009-10,SC420035,Film Screening - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Arctic Moving Pictures,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009449/SC420035/,2024-05-20 02:02 MDT
contract,2009-10,SC418839,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,130175.00,130175.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009462/SC418839/,2024-05-20 02:02 MDT
contract,2009-10,SC419161,ITI Rolling Job Bank for Northern House,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Public Relations,Kellett Communications Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009463/SC419161/,2024-05-20 02:02 MDT
contract,2010-11,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9540.00,9540.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213/,2024-05-20 02:02 MDT
contract,2012-13,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,0.00,5000.00,1,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213-2/,2024-05-20 02:02 MDT
contract,2009-10,SC420134,Diamond Week - Northern House,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009509/SC420134/,2024-05-20 02:02 MDT
contract,2009-10,SC420156,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009524,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009524/SC420156/,2024-05-20 02:02 MDT
contract,2009-10,SC420143,Communications Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Public Relations,The Can-Am Group,65000.00,87374.85,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009562,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009562/SC420143/,2024-05-20 02:02 MDT
