model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH17681213,Aircraft-Fort Good Hope,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11149.49,11149.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015672/CH17681213/,2024-06-18 01:03 MDT
contract,2012-13,SC580405,2012-2013 Labor Only RRAP Program Client #3740,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,14462.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013534,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013534/SC580405/,2024-06-18 01:03 MDT
contract,2012-13,SC580406,2012-2013 Labor Only CARE Program Client #4851,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,15000.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013537,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013537/SC580406/,2024-06-18 01:03 MDT
contract,2012-13,SC580407,2012-2013 Labour Only CAREProgram Client #4847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,50200.00,50200.00,2,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013557,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013557/SC580407/,2024-06-18 01:03 MDT
contract,2012-13,PO005105,2013 Public Houisng - Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,33815.00,33815.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014869,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014869/PO005105/,2024-06-18 01:03 MDT
contract,2009-10,SC580261,Supply & Install,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bernie's Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008080,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008080/SC580261/,2024-06-18 01:03 MDT
contract,2008-09,SC413381,Painting FGH Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Little Dipper Cartage and Services Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413381/SC413381/,2024-06-18 01:03 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-06-18 01:03 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-06-18 01:03 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-06-18 01:03 MDT
contract,2004-05,SC780179,2398 FGH Water - Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,14000.00,14000.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780179/SC780179/,2024-06-18 01:03 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-06-18 01:03 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-06-18 01:03 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-06-18 01:03 MDT
contract,2004-05,SC790019,Engineering Support/ Soil Sampling,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A & A Technical Services,19250.00,30512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790019/SC790019/,2024-06-18 01:03 MDT
contract,2004-05,SC790043,"Earthworks, Equipment and Material Suppl",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,W & K Ice Builders,14860.00,14860.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790043/SC790043/,2024-06-18 01:03 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-06-18 01:03 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-18 01:03 MDT
contract,2014-15,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Green Tree Enterprises Ltd.,31000.00,31000.00,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442740/SC442740/,2024-06-18 01:03 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-06-18 01:03 MDT
contract,2014-15,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Green Tree Enterprises Ltd.,24000.00,24000.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444126/SC444126/,2024-06-18 01:03 MDT
contract,2004-05,SC383948,Chief T'Selehye School Pile Inspection.,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,11840.00,12021.50,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383948/SC383948/,2024-06-18 01:03 MDT
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-06-18 01:03 MDT
contract,2012-13,SC430793,Precision Leak Testing - Ft. Good Hope,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430793/SC430793/,2024-06-18 01:03 MDT
contract,2012-13,SC432785,HVAC Service Agreement - FGH School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Trane Northwest,148165.00,148165.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432785/SC432785/,2024-06-18 01:03 MDT
contract,2013-14,SC435301,Fire Restoration Serivices - ENR Shop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,32600.00,44710.23,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435301/SC435301/,2024-06-18 01:03 MDT
contract,2014-15,SC440329,Roof Replacement - Fort Good Hope Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Little Dipper Cartage and Services Ltd.,61000.00,61000.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440329/SC440329/,2024-06-18 01:03 MDT
contract,2010-11,SC580290,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,196860.00,214810.00,2,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009637,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009637/SC580290/,2024-06-18 01:03 MDT
contract,2010-11,PO00001311,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,8539.00,8539.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009819,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009819/PO00001311/,2024-06-18 01:03 MDT
contract,2010-11,SC580306,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,62000.00,66000.00,2,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009883,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009883/SC580306/,2024-06-18 01:03 MDT
contract,2010-11,SC580311,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,18000.00,18000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009903/SC580311/,2024-06-18 01:03 MDT
contract,2010-11,SC580310,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009904/SC580310/,2024-06-18 01:03 MDT
contract,2010-11,SC580312,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,6000.00,6180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009907,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009907/SC580312/,2024-06-18 01:03 MDT
contract,2010-11,SC580309,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,8400.00,8550.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009911,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009911/SC580309/,2024-06-18 01:03 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-06-18 01:03 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-06-18 01:03 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-06-18 01:03 MDT
contract,2008-09,PM006358,Fire Suppression FGH,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,35400.00,35400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006358,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006358/PM006358/,2024-06-18 01:03 MDT
contract,2004-05,SC383357,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001428/SC383357/,2024-06-18 01:03 MDT
contract,2006-07,SC580190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,89900.00,89900.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003894,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003894/SC580190/,2024-06-18 01:03 MDT
contract,2005-06,CT100253,Flood Damaged Housing Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,850000.00,620004.81,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100253/CT100253/,2024-06-18 01:03 MDT
contract,2006-07,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,268500.00,271259.70,2,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442/,2024-06-18 01:03 MDT
contract,2008-09,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,0.00,30140.00,1,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442-2/,2024-06-18 01:03 MDT
contract,2006-07,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,5600000.00,5608307.64,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454/,2024-06-18 01:03 MDT
contract,2007-08,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,0.00,277662.21,12,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454-2/,2024-06-18 01:03 MDT
contract,2008-09,RS656497,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24070.00,24070.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006979/RS656497/,2024-06-18 01:03 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-06-18 01:03 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-06-18 01:03 MDT
contract,2010-11,PO901432,Supply of Airfield Lighting Equipment (W,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5899.00,5899.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901432/PO901432/,2024-06-18 01:03 MDT
contract,2013-14,PO436660,Material Supply - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sahtu Building Supplies Ltd.,30842.00,30842.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436660/PO436660/,2024-06-18 01:03 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-18 01:03 MDT
contract,2004-05,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Supply,Whiponic Wellputer Ltd.,7238.62,7238.62,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745717/PO745717/,2024-06-18 01:03 MDT
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-06-18 01:03 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-06-18 01:03 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-06-18 01:03 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-06-18 01:03 MDT
contract,2008-09,PO900991,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,19472.80,19472.80,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900991/PO900991/,2024-06-18 01:03 MDT
contract,2014-15,CT441226,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89900.00,89900.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016888,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016888/CT441226/,2024-06-18 01:03 MDT
contract,2014-15,SC441240,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,62400.00,62400.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016902,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016902/SC441240/,2024-06-18 01:03 MDT
contract,2014-15,SC441242,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016948,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016948/SC441242/,2024-06-18 01:03 MDT
contract,2014-15,SC441328,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016950,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016950/SC441328/,2024-06-18 01:03 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-06-18 01:03 MDT
contract,2011-12,SC425859,Regional Biomass Workshop - Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Energy North Corporation,34498.37,34498.37,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011827,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011827/SC425859/,2024-06-18 01:03 MDT
contract,2011-12,SC426258,Suppression Portion FGH Fire Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011877/SC426258/,2024-06-18 01:03 MDT
contract,2011-12,SC580380,2011-2012 Emergency Repair Program Client # 4617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8616.00,8616.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011912,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011912/SC580380/,2024-06-18 01:03 MDT
