model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-05-14 15:00 MDT
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-05-14 15:00 MDT
contract,2004-05,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,6675.00,7150.00,1,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790285/SC790285/,2024-05-14 15:00 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-05-14 15:00 MDT
contract,2005-06,SC790577,"Drainage Improvements to FYOF, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,61000.00,61000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790577/SC790577/,2024-05-14 15:00 MDT
contract,2004-05,SC383313,Install Blocking under Samuel Hearne Sec,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,74475.00,74475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383313/SC383313/,2024-05-14 15:00 MDT
contract,2004-05,SC383316,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,12150.00,12150.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383316/SC383316/,2024-05-14 15:00 MDT
contract,2004-05,SC383321,Samuel Hearne Secondary School foyer rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10700.47,10700.47,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383321/SC383321/,2024-05-14 15:00 MDT
contract,2004-05,SC383338,Emergency Power for Samuel Hearne Second,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383338/SC383338/,2024-05-14 15:00 MDT
contract,2004-05,SC383339,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383339,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383339/SC383339/,2024-05-14 15:00 MDT
contract,2004-05,SC383391,Replace Heating Valves - Aurora Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,51500.00,74527.24,2,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383391/SC383391/,2024-05-14 15:00 MDT
contract,2004-05,SC383496,Happy Valley Campground & Jak Park Equipments.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,50000.00,50000.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383496/SC383496/,2024-05-14 15:00 MDT
contract,2004-05,SC383566,Structual Support Mechanical Room Roof -,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14300.00,14300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383566/SC383566/,2024-05-14 15:00 MDT
contract,2004-05,SC383621,Gwhich'in Territorial Parks - Works 2004,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,170000.00,170000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383621/SC383621/,2024-05-14 15:00 MDT
contract,2004-05,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,78300.00,98484.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383622/SC383622/,2024-05-14 15:00 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-05-14 15:00 MDT
contract,2006-07,SC791254,ENR Inuvik LAB Renovations Part 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,6800.00,6800.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791254,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791254/SC791254/,2024-05-14 15:00 MDT
contract,2006-07,SC791275,ENR Inuvik LAB Renovations Part 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,13000.00,13000.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791275,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791275/SC791275/,2024-05-14 15:00 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000004868,Aurora College Inuvik Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,998850.00,998850.00,0,,,,2021-04-14 15:00 MDT,2021-06-04 19:35 MDT,2021-06-04 19:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004885,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004885/INF01-0000004868/,2024-05-14 15:00 MDT
contract,2022-23,HC001-0000014397,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,332000.00,332000.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 18:54 MDT,2022-06-08 18:54 MDT,published,ocds-v9mmex-HC001-23-0000005817,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005817/HC001-0000014397/,2024-05-14 15:00 MDT
contract,2022-23,HC001-0000014399,Retrofit 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,125300.00,125300.00,0,,,,2022-06-06 15:00 MDT,2022-06-09 18:09 MDT,2022-06-09 18:09 MDT,published,ocds-v9mmex-HC001-23-0000005827,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005827/HC001-0000014399/,2024-05-14 15:00 MDT
contract,2022-23,HC001-0000014445,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,162500.00,162500.00,0,,,,2022-05-26 15:00 MDT,2022-06-16 16:26 MDT,2022-06-16 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005808,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005808/HC001-0000014445/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005712,30 Tuma Drive Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,132500.00,132500.00,0,,,,2022-05-05 15:00 MDT,2022-06-22 16:35 MDT,2022-06-22 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005736,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005736/INF01-0000005712/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005788,Inuvik Regional Hospital Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,172000.00,172000.00,0,,,,2022-06-02 15:00 MDT,2022-07-27 16:25 MDT,2022-07-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005837,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005837/INF01-0000005788/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005773,Gravel Surfacing Dempster Highway Km 0 - Km 74,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,542500.00,542500.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-INF01-23-0000005803,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005803/INF01-0000005773/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005783,Upper Deck Replacement - Regional Visitors Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,39973.00,39973.00,0,,,,2022-06-08 15:00 MDT,2022-07-27 16:29 MDT,2022-07-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005863,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005863/INF01-0000005783/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005906,Inuvik Area Bridge and Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JBFIRTH ENTERPRISES,73175.00,73175.00,0,,,,2022-07-21 15:00 MDT,2022-08-15 12:40 MDT,2022-08-15 12:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005982,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005982/INF01-0000005906/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012821,M&I Unit Repairs RH111,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21450.00,21450.00,0,,,,2020-11-26 15:00 MST,2020-12-10 14:56 MST,2020-12-10 14:56 MST,published,ocds-v9mmex-HC001-21-0000004489,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004489/HC001-0000012821/,2024-05-14 15:00 MDT
contract,2020-21,INF01-0000004640,Replace Ground Temperature Data-logging system,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,35000.00,35000.00,0,,,,2020-10-01 15:00 MDT,2021-03-13 00:31 MST,2021-03-13 00:31 MST,published,ocds-v9mmex-INF01-21-0000004359,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004359/INF01-0000004640/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005540,Happy Valley Park - Shower Building Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,296000.00,296000.00,0,,,,2022-02-25 15:00 MST,2022-04-06 16:12 MDT,2022-04-06 16:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005561,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005561/INF01-0000005540/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-14 15:00 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-14 15:00 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-05-14 15:00 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-05-14 15:00 MDT
contract,2019-20,HC001-0000011193,Major M&I Repair Units 141-146 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,,,0,,,,2019-07-24 15:00 MDT,2019-10-24 15:56 MDT,2019-10-24 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003407,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003407/HC001-0000011193/,2024-05-14 15:00 MDT
contract,2019-20,HC001-0000011198,19/20 Client PM's - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,8500.00,8500.00,0,,,,2019-07-25 15:00 MDT,2019-10-24 15:57 MDT,2019-10-24 15:57 MDT,published,ocds-v9mmex-HC001-20-0000003440,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003440/HC001-0000011198/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-14 15:00 MDT
contract,2021-22,INF01-0000005124,East Three Playground New Protective Surface,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,295000.00,295000.00,0,,,,2021-06-30 15:00 MDT,2021-08-27 12:35 MDT,2021-08-27 12:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005049,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005049/INF01-0000005124/,2024-05-14 15:00 MDT
contract,2017-18,0000000000000000000000507,2 Units M&I Repairs - Units 86/122,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,110950.00,110950.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-HC001-18-0000001920,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001920/0000000000000000000000507/,2024-05-14 15:00 MDT
contract,2017-18,0000000000000000000000521,2017/18 PM SERVICES - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,4500.00,4500.00,0,,,,2017-12-19 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001979,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001979/0000000000000000000000521/,2024-05-14 15:00 MDT
contract,2017-18,HC001-0000009499,Unit 75 M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,99872.00,99872.00,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002068,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002068/HC001-0000009499/,2024-05-14 15:00 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-14 15:00 MDT
contract,2018-19,HC001-0000010371,Unit 156-159 M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,79000.00,79000.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002735,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002735/HC001-0000010371/,2024-05-14 15:00 MDT
contract,2018-19,HC001-0000010376,13 CLIENT Preventative Maintenance - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,6860.00,6860.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002736,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002736/HC001-0000010376/,2024-05-14 15:00 MDT
contract,2019-20,INF01-0000003208,Inuvik Regional Hospital Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,787978.00,787978.00,0,,,,2019-08-19 15:00 MDT,2020-02-07 11:33 MST,2020-02-07 11:33 MST,published,ocds-v9mmex-GNWT1-20-0000003516,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003516/INF01-0000003208/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-05-14 15:00 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-05-14 15:00 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012380,SSE 3 Bedroom Duplex Repairs Units 78/79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,68000.00,68000.00,0,,,,2020-08-13 15:00 MDT,2020-09-10 12:22 MDT,2020-10-15 16:14 MDT,published,ocds-v9mmex-HC001-21-0000004255,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004255/HC001-0000012380/,2024-05-14 15:00 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-05-14 15:00 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-05-14 15:00 MDT
