model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-06-01 07:46 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-01 07:46 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-06-01 07:46 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-06-01 07:46 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-06-01 07:46 MDT
contract,2010-11,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Canada Company,7684.50,7684.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793425/SC793425/,2024-06-01 07:46 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-06-01 07:46 MDT
contract,2010-11,SC793450,"Hwy #3, Test Holes, Km 244-338",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,5300.00,5300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793450/SC793450/,2024-06-01 07:46 MDT
contract,2010-11,SC793454,Ice Map Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,6625.00,6625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793454/SC793454/,2024-06-01 07:46 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-06-01 07:46 MDT
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-06-01 07:46 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-06-01 07:46 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-01 07:46 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-06-01 07:46 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-06-01 07:46 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-06-01 07:46 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-06-01 07:46 MDT
contract,2009-10,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688/,2024-06-01 07:46 MDT
contract,2009-10,SC792690,Equipment Rental for Airport Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,7345.25,7345.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792690,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792690/SC792690/,2024-06-01 07:46 MDT
contract,2009-10,SC792711,Steam Electrical Ducts,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,5365.00,5365.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792711/SC792711/,2024-06-01 07:46 MDT
contract,2009-10,SC792719,Crusher Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,9151.70,9151.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792719,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792719/SC792719/,2024-06-01 07:46 MDT
contract,2009-10,SC792733,Floor Modifications,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,5300.00,5300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792733,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792733/SC792733/,2024-06-01 07:46 MDT
contract,2009-10,SC792737,Build Desk,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Fort Smith Construction,7930.00,7930.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792737,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792737/SC792737/,2024-06-01 07:46 MDT
contract,2009-10,SC792741,Flooring Supply & Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,8650.00,8650.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792741/SC792741/,2024-06-01 07:46 MDT
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-06-01 07:46 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-06-01 07:46 MDT
contract,2010-11,SC792793,Installation of Traffic Loops,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McFadden Road Services,9100.00,9100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792793/SC792793/,2024-06-01 07:46 MDT
contract,2010-11,SC792840,Fall Arrest System for Lutselk'e Band Of,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,8858.00,8858.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792840/SC792840/,2024-06-01 07:46 MDT
contract,2010-11,SC792846,ESJS - Phase 2 Security System Terminati,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,5434.77,5434.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792846/SC792846/,2024-06-01 07:46 MDT
contract,2010-11,SC792857,Gererator Rental,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,5492.00,5492.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792857/SC792857/,2024-06-01 07:46 MDT
contract,2010-11,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792859,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792859/SC792859/,2024-06-01 07:46 MDT
contract,2010-11,SC792864,Vehicle rental for - Bridge Inspections,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5355.00,5355.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792864,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792864/SC792864/,2024-06-01 07:46 MDT
contract,2010-11,SC792869,Fire Alarm Integration Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,7475.00,7475.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792869,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792869/SC792869/,2024-06-01 07:46 MDT
contract,2010-11,SC792873,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Digaa Enterprises Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792873/SC792873/,2024-06-01 07:46 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-06-01 07:46 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-06-01 07:46 MDT
contract,2010-11,SC792884,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7140.00,7140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792884/SC792884/,2024-06-01 07:46 MDT
contract,2010-11,SC792909,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5955.00,5955.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792909/SC792909/,2024-06-01 07:46 MDT
contract,2010-11,SC792938,Transportation of Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,6240.00,6240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792938/SC792938/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-06-01 07:46 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-06-01 07:46 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-06-01 07:46 MDT
contract,2019-20,ECE01-0000009135,Multifunction Black & White Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,7879.00,7879.00,0,,,,2019-04-29 15:00 MDT,2019-05-13 16:33 MDT,2019-05-13 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003214,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003214/ECE01-0000009135/,2024-06-01 07:46 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-06-01 07:46 MDT
contract,2013-14,PO437383,(PO 437383) Projectors,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Home Electronics Ltd,8399.98,8399.98,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437383/PO437383/,2024-06-01 07:46 MDT
contract,2013-14,PO437472,Writing Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,North Marketing and Communications Ltd.,6463.25,6463.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437472/PO437472/,2024-06-01 07:46 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-06-01 07:46 MDT
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-06-01 07:46 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-06-01 07:46 MDT
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-06-01 07:46 MDT
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-06-01 07:46 MDT
contract,2013-14,PO437719,Workstations - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8751.43,8751.43,0,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437719/PO437719/,2024-06-01 07:46 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-06-01 07:46 MDT
contract,2014-15,SC446387,Redesign of Communities and Diamonds Rep,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,North Marketing and Communications Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446387/SC446387/,2024-06-01 07:46 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-06-01 07:46 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-06-01 07:46 MDT
