model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000012212,Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,1647706.00,1647706.00,0,,,,2020-05-26 15:00 MDT,2020-06-10 18:13 MDT,2020-06-10 18:13 MDT,published,ocds-v9mmex-HC001-21-0000004036,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004036/HC001-0000012212/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012231,"New Construction- 3 Bedroom Duplex, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,988400.00,988400.00,0,,,,2020-06-16 15:00 MDT,2020-06-26 12:44 MDT,2020-06-26 12:44 MDT,published,ocds-v9mmex-HC001-21-0000004066,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004066/HC001-0000012231/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-06-04 12:25 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-06-04 12:25 MDT
contract,2020-21,PM20002,WMS LED Lights Conversion Tender May 2020,YK1,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,,,0,,,,2020-06-05 12:00 MDT,2020-07-13 16:14 MDT,2020-07-13 16:14 MDT,published,ocds-v9mmex-YKED1-21-PM20002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM20002/PM20002/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004067,Mackenzie Mountain School Flooring,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,71344.03,71344.03,0,,,,2020-06-24 15:00 MDT,2020-07-17 13:59 MDT,2020-07-17 13:59 MDT,published,ocds-v9mmex-ECE01-21-0000004103,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004103/INF01-0000004067/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004628,Norman Wells CSB Fuel Tank Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,129472.00,129472.00,0,,,,2021-01-26 15:00 MST,2021-03-29 12:40 MDT,2021-03-29 12:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004478,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004478/INF01-0000004628/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004424,GNWT Central Warehouse District Heat Tie-In,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,335248.00,335248.00,0,,,,2020-10-22 15:00 MDT,2021-04-06 15:33 MDT,2021-04-06 15:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004394,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004394/INF01-0000004424/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004501,Lutsel Ke Health Center Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,398866.00,398866.00,0,,,,2020-12-04 15:00 MST,2021-04-06 15:45 MDT,2021-04-06 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004493,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004493/INF01-0000004501/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004575,Charles Yohin School Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,62000.00,62000.00,0,,,,2021-01-18 15:00 MST,2021-04-08 15:20 MDT,2021-04-08 15:20 MDT,published,ocds-v9mmex-INF01-21-0000004641,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004641/INF01-0000004575/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004760,Ulukhaktok Health Centre-Controls Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,492000.00,492000.00,0,,,,2021-03-25 15:00 MDT,2021-04-16 19:49 MDT,2021-04-16 19:49 MDT,published,ocds-v9mmex-INF01-21-0000004808,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004808/INF01-0000004760/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004784,Colville Lake School Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,268600.00,268600.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 13:15 MDT,2021-04-26 13:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004795,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004795/INF01-0000004784/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013174,"Major M&I Window Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-03-30 15:00 MDT,2021-04-30 16:03 MDT,2021-04-30 16:03 MDT,published,ocds-v9mmex-HC001-21-0000004846,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004846/HC001-0000013174/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013219,"Major M&I Elevator Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,806664.00,806664.00,0,,,,2021-04-16 15:00 MDT,2021-04-30 16:09 MDT,2021-05-04 13:39 MDT,published,ocds-v9mmex-HC001-21-0000004844,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004844/HC001-0000013219/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013232,M&I UNITS - UNITS 179-182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,242000.00,242000.00,0,,,,2021-03-17 15:00 MDT,2021-05-03 19:25 MDT,2021-07-23 12:04 MDT,published,ocds-v9mmex-HC001-21-0000004839,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004839/HC001-0000013232/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013125,M&I UNITS - UNIT 78 & 79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,128500.00,128500.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:47 MDT,2021-05-10 12:47 MDT,published,ocds-v9mmex-HC001-21-0000004841,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004841/HC001-0000013125/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013120,M&I UNITS - UNITS 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,99495.00,99495.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:48 MDT,2021-05-10 12:48 MDT,published,ocds-v9mmex-HC001-21-0000004833,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004833/HC001-0000013120/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000013170,SSE Foundation Repairs Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,101700.00,101700.00,0,,,,2021-03-26 15:00 MDT,2021-05-11 16:55 MDT,2021-05-11 16:55 MDT,published,ocds-v9mmex-HC001-21-0000004863,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004863/HC001-0000013170/,2024-06-04 12:25 MDT
contract,2020-21,PR00000481,Sir John Franklin High School LED Retrofit,YK1,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,301140.80,301140.80,0,,,,2021-03-12 12:00 MST,2021-05-31 17:14 MDT,2021-05-31 17:14 MDT,published,ocds-v9mmex-YKED1-21-PM21002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21002/PR00000481/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012387,2020-21 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,68400.00,68400.00,0,,,,2020-08-12 15:00 MDT,2021-11-22 15:19 MST,2021-11-22 15:19 MST,published,ocds-v9mmex-HC001-21-0000004222,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004222/HC001-0000012387/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004494,Replace Fire Water Tanks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Slades Fire Protection,59046.00,59046.00,0,,,,2020-12-03 15:00 MST,2020-12-08 15:51 MST,2021-04-21 15:46 MDT,published,ocds-v9mmex-INF01-21-0000004521,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004521/INF01-0000004494/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004342,Biomass Boiler System at Moose Kerr School-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ONEC Construction Inc.,1750269.00,1750269.00,0,,,,2020-07-30 15:00 MDT,2020-12-09 18:42 MST,2020-12-09 18:42 MST,published,ocds-v9mmex-GNWT1-21-0000004107,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004107/INF01-0000004342/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012821,M&I Unit Repairs RH111,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21450.00,21450.00,0,,,,2020-11-26 15:00 MST,2020-12-10 14:56 MST,2020-12-10 14:56 MST,published,ocds-v9mmex-HC001-21-0000004489,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004489/HC001-0000012821/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012854,Client #1 CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,90000.00,90000.00,0,,,,2020-12-01 15:00 MST,2020-12-17 13:06 MST,2020-12-17 13:06 MST,published,ocds-v9mmex-HC001-21-0000004509,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004509/HC001-0000012854/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004500,Dettah Gym Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera Arctic Services,91000.00,91000.00,0,,,,2020-11-02 15:00 MST,2020-12-17 15:34 MST,2020-12-17 15:34 MST,published,ocds-v9mmex-GNWT1-21-0000004427,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004427/INF01-0000004500/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004496,Highway 1 Operation and Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,2912775.00,2912775.00,0,,,,2020-11-06 15:00 MST,2021-01-21 14:41 MST,2021-01-21 14:41 MST,published,ocds-v9mmex-GNWT1-21-0000004390,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004390/INF01-0000004496/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004574,Wrigley Health Centre Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,79000.00,79000.00,0,,,,2021-01-18 15:00 MST,2021-01-26 13:11 MST,2021-02-24 12:45 MST,published,ocds-v9mmex-INF01-21-0000004640,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004640/INF01-0000004574/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004579,Welding Equipment and Labour Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O&S Mobile Welding Services Ltd.,27776.82,27776.82,0,,,,2021-01-18 15:00 MST,2021-01-29 12:36 MST,2021-01-29 12:36 MST,published,ocds-v9mmex-INF01-21-0000004613,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004613/INF01-0000004579/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004564,Traffic Barrier Pickup and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,11895.52,11895.52,0,,,,2021-01-18 15:00 MST,2021-01-29 12:37 MST,2021-01-29 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004625,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004625/INF01-0000004564/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012946,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,78500.00,78500.00,0,,,,2021-01-28 15:00 MST,2021-02-01 13:06 MST,2021-02-01 13:06 MST,published,ocds-v9mmex-HC001-21-0000004583,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004583/HC001-0000012946/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004058,RCMP G113 House Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,160625.00,160625.00,0,,,,2020-06-23 15:00 MDT,2021-02-03 14:13 MST,2021-02-03 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004106,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004106/INF01-0000004058/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004164,Milton Building Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,447800.00,447800.00,0,,,,2020-07-27 15:00 MDT,2021-02-03 14:19 MST,2021-02-03 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004193,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004193/INF01-0000004164/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012962,M&I Units 332-335,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,47357.30,47357.30,0,,,,2021-01-26 15:00 MST,2021-02-04 13:01 MST,2021-02-04 13:01 MST,published,ocds-v9mmex-HC001-21-0000004624,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004624/HC001-0000012962/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012624,"Fuel Spill Remediation, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,26000.00,26000.00,0,,,,2020-11-03 15:00 MST,2021-02-08 15:36 MST,2021-02-08 15:36 MST,published,ocds-v9mmex-HC001-21-0000004450,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004450/HC001-0000012624/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012707,"SSE 3 Roof Replacements, Fort Resoltuion, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,53528.70,53528.70,0,,,,2020-11-06 15:00 MST,2021-02-08 15:36 MST,2021-02-08 15:36 MST,published,ocds-v9mmex-HC001-21-0000004459,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004459/HC001-0000012707/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012861,"Demolition - LHO Shop, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,87771.50,87771.50,0,,,,2020-12-16 15:00 MST,2021-02-08 15:48 MST,2021-02-08 15:48 MST,published,ocds-v9mmex-HC001-21-0000004548,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004548/HC001-0000012861/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012967,Marten Ave. Market SFR lot 650,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,883725.00,883725.00,0,,,,2021-01-14 15:00 MST,2021-02-08 16:40 MST,2021-02-08 16:40 MST,published,ocds-v9mmex-HC001-21-0000004592,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004592/HC001-0000012967/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004614,NSCF Smudging and Gymnasium Cooling Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,459000.00,459000.00,0,,,,2021-01-25 15:00 MST,2021-02-09 16:40 MST,2021-02-09 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004650,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004650/INF01-0000004614/,2024-06-04 12:25 MDT
