model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,05MM09302E,2005 Material Delivery Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13865.89,13865.89,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000321,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000321/05MM09302E/,2024-06-02 23:16 MDT
contract,2004-05,05MM09302F,2005 Material Delivery Screwjacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,10124.64,10124.64,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000322,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000322/05MM09302F/,2024-06-02 23:16 MDT
contract,2004-05,05MM09302H,2005 Material Delivery Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,25104.51,25104.51,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000324,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000324/05MM09302H/,2024-06-02 23:16 MDT
contract,2004-05,05MM09302K,2005 Material Delivery Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,26092.00,26092.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000327,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000327/05MM09302K/,2024-06-02 23:16 MDT
contract,2004-05,sc530175,2 Units - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,459000.00,459000.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000329,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000329/sc530175/,2024-06-02 23:16 MDT
contract,2004-05,SC580110,One-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,93000.00,93000.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000332/SC580110/,2024-06-02 23:16 MDT
contract,2004-05,SC580106,Three Trailers,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,42792.00,42792.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000333,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000333/SC580106/,2024-06-02 23:16 MDT
contract,2004-05,SC520388,One-Three Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,47333.00,47333.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000334,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000334/SC520388/,2024-06-02 23:16 MDT
contract,2004-05,SC520384,4-Mobile Home Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tomahawk Builders,46000.00,46000.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000335,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000335/SC520384/,2024-06-02 23:16 MDT
contract,2004-05,SC520376,Repairs - Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,38000.00,38000.00,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000336,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000336/SC520376/,2024-06-02 23:16 MDT
contract,2004-05,SC014248,Mould Review,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,PHH Environmental,5371.00,5371.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000338/SC014248/,2024-06-02 23:16 MDT
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-06-02 23:16 MDT
contract,2004-05,SC570129,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,70200.00,70200.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000341,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000341/SC570129/,2024-06-02 23:16 MDT
contract,2004-05,SC570130,One-Six Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,88935.00,88935.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000342,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000342/SC570130/,2024-06-02 23:16 MDT
contract,2004-05,SC580109,04/05 Market Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,48763.17,48763.17,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000351,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000351/SC580109/,2024-06-02 23:16 MDT
contract,2004-05,SC520387,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000356,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000356/SC520387/,2024-06-02 23:16 MDT
contract,2004-05,SC520382,Hay River 4 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,985284.00,985284.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000361,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000361/SC520382/,2024-06-02 23:16 MDT
contract,2004-05,SC520381,Hay River 2 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,492642.00,492642.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000362,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000362/SC520381/,2024-06-02 23:16 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-06-02 23:16 MDT
contract,2004-05,SC520386,HAP Roof Repair - 1 Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,35000.00,35000.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000383,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000383/SC520386/,2024-06-02 23:16 MDT
contract,2004-05,SC520390,Kakisa 2 Bedroom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Champ Construction Ltd.,62000.00,62000.00,0,,,,2004-08-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000385,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000385/SC520390/,2024-06-02 23:16 MDT
contract,2004-05,SC520385,Site installed features for set up of mobile home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,12129.00,12129.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000387,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000387/SC520385/,2024-06-02 23:16 MDT
contract,2004-05,SC 530179,Minor Repairs - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000407,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000407/SC-530179/,2024-06-02 23:16 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-06-02 23:16 MDT
contract,2004-05,sc530191,Tuktoyaktuk Exterior Painting,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,332500.00,332500.00,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000433,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000433/sc530191/,2024-06-02 23:16 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-06-02 23:16 MDT
contract,2004-05,sc 530179,Fort McPherson IHP Repairs,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000495,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000495/sc-530179/,2024-06-02 23:16 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-06-02 23:16 MDT
contract,2004-05,SC520379,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5880.00,5880.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000646,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000646/SC520379/,2024-06-02 23:16 MDT
contract,2004-05,SC520380,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5650.00,5650.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000647,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000647/SC520380/,2024-06-02 23:16 MDT
contract,2004-05,SC520371,Market Housing-Construct Driveway & Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,12645.95,12645.95,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000648,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000648/SC520371/,2024-06-02 23:16 MDT
contract,2004-05,SC520373,Construct Driveway & Gravel Pad-4 Bdrm,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,9883.00,9883.00,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000649,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000649/SC520373/,2024-06-02 23:16 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-06-02 23:16 MDT
contract,2004-05,SC520403,Fort Providence Office / Warehouse Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,158400.00,158400.00,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000674,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000674/SC520403/,2024-06-02 23:16 MDT
contract,2004-05,SC550017,Preventative Maintenance - 21 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norstar Mechanical Ltd.,10170.00,10170.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000677,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000677/SC550017/,2024-06-02 23:16 MDT
contract,2004-05,SC550008,Four Bedroom 1232 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,96962.25,96962.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000678,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000678/SC550008/,2024-06-02 23:16 MDT
contract,2004-05,SC550007,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000679,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000679/SC550007/,2024-06-02 23:16 MDT
contract,2004-05,SC550006,Two Bedroom Seniors Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,85785.75,85785.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000680,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000680/SC550006/,2024-06-02 23:16 MDT
contract,2004-05,SC550005,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000681,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000681/SC550005/,2024-06-02 23:16 MDT
contract,2004-05,SC550004,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,91649.25,91649.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000682,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000682/SC550004/,2024-06-02 23:16 MDT
contract,2004-05,SC550014,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000683,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000683/SC550014/,2024-06-02 23:16 MDT
contract,2004-05,SC550013,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000684,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000684/SC550013/,2024-06-02 23:16 MDT
contract,2004-05,SC550012,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000685,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000685/SC550012/,2024-06-02 23:16 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-06-02 23:16 MDT
contract,2004-05,SC550002,Three Gravel Pads for 3 Three Bedroom Ho,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000687,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000687/SC550002/,2024-06-02 23:16 MDT
contract,2004-05,SC550010,Housing Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,71950.00,71950.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000688,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000688/SC550010/,2024-06-02 23:16 MDT
contract,2004-05,SC550009,House Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26910.00,26910.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000689,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000689/SC550009/,2024-06-02 23:16 MDT
contract,2004-05,SC520418,Supply Power to Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,7811.90,7811.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001588,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001588/SC520418/,2024-06-02 23:16 MDT
contract,2004-05,SC520416,Renovation of Small House,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9100.00,9100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001591,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001591/SC520416/,2024-06-02 23:16 MDT
contract,2004-05,SC520415,Completion of Prior Year Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,32224.00,32224.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001595,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001595/SC520415/,2024-06-02 23:16 MDT
contract,2004-05,SC00000,Power for Market Housing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,7590.00,7590.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001603,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001603/SC00000/,2024-06-02 23:16 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-06-02 23:16 MDT
contract,2004-05,SC 530212,Minor Works - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,11295.00,11295.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001605,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001605/SC-530212/,2024-06-02 23:16 MDT
contract,2004-05,SC580125,Furnace & Water Heater Checks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,17236.68,17236.68,0,,,,2005-03-11 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001607,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001607/SC580125/,2024-06-02 23:16 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-06-02 23:16 MDT
contract,2004-05,SC520413,Remove and replace ceilings.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Drywall/Plastering,P.D.Q. Painting & Decorating Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001620,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001620/SC520413/,2024-06-02 23:16 MDT
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-06-02 23:16 MDT
contract,2004-05,SC520408,Repairs to existing unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Sundog Maintenance Services,17200.00,17200.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001623,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001623/SC520408/,2024-06-02 23:16 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-06-02 23:16 MDT
contract,2004-05,SC520406,Repair existing unit.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001625,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001625/SC520406/,2024-06-02 23:16 MDT
contract,2004-05,SC520410,Install new windows.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001626,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001626/SC520410/,2024-06-02 23:16 MDT
contract,2004-05,SC520377,Geotechnical Services for Seniors' Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12600.00,12600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001627,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001627/SC520377/,2024-06-02 23:16 MDT
contract,2004-05,SC520399,Repair to existing unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Renovation Services,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,22700.00,22700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001635,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001635/SC520399/,2024-06-02 23:16 MDT
contract,2004-05,SC013318,Strategic Planning Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,75000.00,75000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001639,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001639/SC013318/,2024-06-02 23:16 MDT
contract,2004-05,200719,2005 Software Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001256,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001256/200719/,2024-06-02 23:16 MDT
contract,2004-05,05/05/04,Air Conditioner Purchase,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Certified Refrigeration & Burner Service,7750.00,7750.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001292,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001292/050504/,2024-06-02 23:16 MDT
