model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003007,Ground Ambulance & Highway Rescue Services Action,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119433.89,119433.89,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001599,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001599/0000000000000000000003007/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002934,Surface Book Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,14725.00,14725.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001611,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001611/0000000000000000000002934/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003015,Aurora College Foundational Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,412620.00,412620.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001601,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001601/0000000000000000000003015/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002993,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,111735.00,111735.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001632,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001632/0000000000000000000002993/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003147,Recreation management Planning,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68235.00,68235.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001650,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001650/0000000000000000000003147/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003060,Surface Pro Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,105300.00,105300.00,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001631,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001631/0000000000000000000003060/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003008,Translation Services for Go To Teacher Training,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Tessier Translations,8523.80,8523.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001657,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001657/0000000000000000000003008/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003451,Radware 40Mbps Multimode SR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,36205.80,36205.80,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001677,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001677/0000000000000000000003451/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003061,40GBase Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,9570.00,9570.00,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001674,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001674/0000000000000000000003061/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003094,Mactung Waste Removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,87455.00,87455.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001679,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001679/0000000000000000000003094/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003013,Air Charter Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17378.03,17378.03,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001682,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001682/0000000000000000000003013/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003260,Boreal Caribou/Wolf Capture and Collaring 2017/18,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,141850.75,141850.75,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001686,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001686/0000000000000000000003260/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003144,Grizzly Bear DNA Lab Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Wildlife Genetics International, Inc.",17974.00,17974.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001681,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001681/0000000000000000000003144/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003028,AC Hay River to Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,13991.46,13991.46,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001690,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001690/0000000000000000000003028/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003295,Modeling NWT Energy Strategy Targets,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,99910.00,99910.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001664,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001664/0000000000000000000003295/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003051,Air Charter Norman Wells to Tungsten Mine,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4634.54,4634.54,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001695,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001695/0000000000000000000003051/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003052,Air Charter Hay River to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17049.21,17049.21,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001696,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001696/0000000000000000000003052/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003135,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,47401.24,47401.24,0,,,,2017-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001700,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001700/0000000000000000000003135/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003056,Air Charter Yellowknife to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10873.45,10873.45,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001702,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001702/0000000000000000000003056/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003068,Air Charter Sahtu Tour August 28,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31416.14,31416.14,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001704,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001704/0000000000000000000003068/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003231,North of Sixty Camps Ltd. Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,174975.00,174975.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001710,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001710/0000000000000000000003231/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003210,Whitefish Lake Commercial Lodge Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86159.00,86159.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001712,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001712/0000000000000000000003210/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003245,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,38500.00,38500.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001740,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001740/0000000000000000000003245/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003342,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,150000.00,150000.00,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001582,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001582/0000000000000000000003342/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003207,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,209850.00,209850.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001760,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001760/0000000000000000000003207/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003287,Records Disposal/Bulk Shredding Agreement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,65920.00,65920.00,0,,,,2017-10-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001778,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001778/0000000000000000000003287/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003373,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1250.00,1250.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003373/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003374,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,1195.00,1195.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003374/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003372,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,500.00,500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003372/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003370,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,1200.00,1200.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003370/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003368,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1750.00,1750.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003368/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003367,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,800.00,800.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003367/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003351,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,8000.00,8000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003351/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003349,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,11400.00,11400.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003349/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003350,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,3500.00,3500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003350/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002540,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,50000.00,50000.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001252,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001252/0000000000000000000002540/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002488,BlackBerry Support Subscriptions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,44608.00,44608.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001396,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001396/0000000000000000000002488/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002519,Symantec Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,87931.70,87931.70,0,,,,2017-04-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001406,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001406/0000000000000000000002519/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002535,Bomgar Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lanworks Inc.,30773.28,30773.28,0,,,,2017-05-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001407,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001407/0000000000000000000002535/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002734,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jetstream Consulting,240000.00,240000.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001293,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001293/0000000000000000000002734/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002555,Desktop Computer Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,15000.00,15000.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001408,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001408/0000000000000000000002555/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002554,Avaya Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,139113.25,139113.25,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001435,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001435/0000000000000000000002554/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002749,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,20276.00,20276.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001454,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001454/0000000000000000000002749/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002597,Avaya Standard Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,230782.29,230782.29,0,,,,2017-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001463,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001463/0000000000000000000002597/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002579,Juniper Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,35762.40,35762.40,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001460,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001460/0000000000000000000002579/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002665,Technical Assistance with Development of a Mineral,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,IISD,447500.00,447500.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001456,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001456/0000000000000000000002665/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002600,Radware Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,310311.62,310311.62,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001466,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001466/0000000000000000000002600/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002619,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,124037.40,124037.40,0,,,,2017-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001477,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001477/0000000000000000000002619/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002620,Avaya Advanced Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,226911.98,226911.98,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001465,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001465/0000000000000000000002620/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002735,Grizzly Bear Helicopter Survey - Station Checks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ram Head Outfitters,115000.00,115000.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001492,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001492/0000000000000000000002735/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002738,Grizzly Bear Helicopter Survey -Setup/Takedown,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94955.64,94955.64,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001494,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001494/0000000000000000000002738/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002822,NWT Manufacturing Strategy.,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,149325.00,149325.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001516,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001516/0000000000000000000002822/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002812,2017 National Forest Inventory Plot Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99991.00,99991.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001482,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001482/0000000000000000000002812/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002729,Air Charter to Reposition Fuel and other Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,29237.11,29237.11,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001538,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001538/0000000000000000000002729/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002839,General Taxation Area Assessment Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,29050.00,29050.00,0,,,,2017-06-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001432,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001432/0000000000000000000002839/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002814,HP Data Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,322176.03,322176.03,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001539,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001539/0000000000000000000002814/,2024-06-14 06:20 MDT
