model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,45200.00,45200.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC-087006/,2024-06-06 10:55 MDT
contract,2007-08,PO 081013,Fire Department Uniforms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Lake Awry Cap & Crest Ltd.,6366.50,6366.50,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005576,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005576/PO-081013/,2024-06-06 10:55 MDT
contract,2007-08,083018,Water Sampling Kits,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,7481.10,7481.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005582/083018/,2024-06-06 10:55 MDT
contract,2007-08,SC 083040,Instruction of A Course in the Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,23285.00,23285.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005625/SC-083040/,2024-06-06 10:55 MDT
contract,2007-08,SC 081010,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,38738.00,38738.00,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC-081010/,2024-06-06 10:55 MDT
contract,2007-08,AC 408841,Air Charter AC408841,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5416.50,5416.50,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005655/AC-408841/,2024-06-06 10:55 MDT
contract,2007-08,PO 087008,Trucks for MACA Hay River and Ft. Smith,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56727.36,56727.36,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005667/PO-087008/,2024-06-06 10:55 MDT
contract,2007-08,081007,Ground Ambulance and Highway Rescuse Ser,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005717/081007/,2024-06-06 10:55 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-06-06 10:55 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-06-06 10:55 MDT
contract,2007-08,SC85011-2,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Land Data Technologies Inc.,95848.50,95848.50,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005743/SC85011-2/,2024-06-06 10:55 MDT
contract,2007-08,SC85011-1,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,MEK Geomatics,8370.00,8370.00,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005743/SC85011-1/,2024-06-06 10:55 MDT
contract,2007-08,SC 081016,Community Government Web-based Resource Centre - Research and Writing Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,19925.00,19925.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005744/SC-081016/,2024-06-06 10:55 MDT
contract,2007-08,087009,Equipment Maintenance Course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Martel's Equipment Labour,6327.51,6327.51,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006339/087009/,2024-06-06 10:55 MDT
contract,2007-08,SC076010,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,111438.00,144784.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004304/SC076010/,2024-06-06 10:55 MDT
contract,2007-08,SC086001,"New Copier for MACA, Sport Recreation & Youth",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,42180.00,42180.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004357/SC086001/,2024-06-06 10:55 MDT
contract,2007-08,SC 081001,MACA Office Move,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Mid Arctic Transportation Co.,5400.00,5400.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004375/SC-081001/,2024-06-06 10:55 MDT
contract,2007-08,SC082001,Photocopier for Community Operations,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10818.00,10818.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004380/SC082001/,2024-06-06 10:55 MDT
contract,2007-08,SC073055,SCG Development of Short and Long Term Evaluation Processes and Tools,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Learning Solutions, Faculty of Extension, U of A",77415.00,77415.00,2,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004412/SC073055/,2024-06-06 10:55 MDT
contract,2007-08,083008,Instruction of courses in Community Water and Waste Management Program RFP083008,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,30878.20,31378.20,1,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004415/083008/,2024-06-06 10:55 MDT
contract,2007-08,SC 083007,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,29962.50,29962.50,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004417/SC-083007/,2024-06-06 10:55 MDT
contract,2007-08,SC083004-3,Instruction of Courses in the Community Works Program RFP 083004,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,FINNING INTERNATIONAL INC.,19500.00,19500.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004421/SC083004-3/,2024-06-06 10:55 MDT
contract,2007-08,083003-1,Instruction of Courses in Community Management Program RFP 083003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,5300.00,5300.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004423/083003-1/,2024-06-06 10:55 MDT
contract,2007-08,083002,Instruction of Courses in Community Land Administration Program RFP 083002,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,15314.00,15314.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004424/083002/,2024-06-06 10:55 MDT
