model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003579,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1906910.00,1906910.00,0,,,,2020-03-10 15:00 MDT,2020-04-06 14:48 MDT,2020-04-06 14:48 MDT,published,ocds-v9mmex-INF01-20-0000003851,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003851/INF01-0000003579/,2024-05-30 09:13 MDT
contract,2019-20,ECE01-0000009440,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23400.10,23400.10,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003913,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003913/ECE01-0000009440/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002685,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11376.04,11376.04,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003903,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003903/JUS01-0000002685/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000012093,MAJOR M & I UNIT 89 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),112000.00,112000.00,0,,,,2020-03-23 15:00 MDT,2020-04-06 16:12 MDT,2020-04-06 16:12 MDT,published,ocds-v9mmex-HC001-20-0000003967,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003967/HC001-0000012093/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000012097,CARE MAJOR CLIENT #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,19255.00,19255.00,0,,,,2020-01-16 15:00 MST,2020-04-07 00:18 MDT,2020-04-07 00:18 MDT,published,ocds-v9mmex-HC001-20-0000003723,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003723/HC001-0000012097/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003600,RCMP Building Foundation Upgrades - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,283126.79,283126.79,0,,,,2020-02-19 15:00 MST,2020-04-07 12:12 MDT,2020-04-07 12:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003837,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003837/INF01-0000003600/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004181,Heavy Duty Mechanical Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2020-03-30 15:00 MDT,2020-04-07 18:32 MDT,2020-04-07 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003934,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003934/0000000000000000000004181/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003623,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,66320.00,66320.00,0,,,,2020-03-30 15:00 MDT,2020-04-08 12:33 MDT,2020-04-08 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003887,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003887/INF01-0000003623/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004186,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 16:06 MDT,2020-04-08 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004186/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004190,Fire Extinguisher Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16310.00,16310.00,0,,,,2020-03-26 15:00 MDT,2020-04-08 16:07 MDT,2020-04-08 16:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003980,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003980/0000000000000000000004190/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004187,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 19:21 MDT,2020-04-08 19:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004187/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000012068,Audit Services - Local Housing Organizations,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,339697.00,339697.00,0,,,,2020-01-13 15:00 MST,2020-04-09 11:51 MDT,2020-04-09 11:51 MDT,published,ocds-v9mmex-HC001-20-0000003734,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003734/HC001-0000012068/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004189,Large Delivery Services and Office Moves,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,94400.00,94400.00,0,,,,2020-03-17 15:00 MDT,2020-04-09 12:20 MDT,2020-04-09 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003941,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003941/0000000000000000000004189/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004191,Groundskeeping and Landscaping,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,128750.00,128750.00,0,,,,2020-03-30 15:00 MDT,2020-04-09 18:15 MDT,2020-04-09 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003978,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003978/0000000000000000000004191/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004164,Inmate Footwear,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Mullin Merchant Corp.,65796.70,65796.70,0,,,,2020-03-06 15:00 MST,2020-04-11 00:44 MDT,2020-04-11 00:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003925,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003925/0000000000000000000004164/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004172,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004172/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004180,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004180/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004179,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004179/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004192,Sprinkler System Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,42000.00,42000.00,0,,,,2020-03-26 15:00 MDT,2020-04-15 12:37 MDT,2020-04-15 12:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003981,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003981/0000000000000000000004192/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003613,Norman Wells HC and LTC Deck Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,159920.00,159920.00,0,,,,2020-03-03 15:00 MST,2020-04-21 00:20 MDT,2020-04-21 00:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003907,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003907/INF01-0000003613/,2024-05-30 09:13 MDT
contract,2019-20,HSS01-0000004727,HSS Profession Complaints Officer,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Carol Blair and Associates Inc,60000.00,60000.00,0,,,,2020-03-30 15:00 MDT,2020-04-22 18:19 MDT,2020-04-22 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003974,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003974/HSS01-0000004727/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003558,Four - Half Ton 4X4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,199560.00,199560.00,0,,,,2020-03-02 15:00 MST,2020-04-24 13:39 MDT,2020-04-24 13:39 MDT,published,ocds-v9mmex-INF01-20-0000003896,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003896/INF01-0000003558/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005754,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,50000.00,50000.00,0,,,,2020-03-30 15:00 MDT,2020-04-27 12:26 MDT,2020-04-27 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003939,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003939/ENR01-0000005754/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004201,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ray's Electric Services,,,0,,,,2020-03-10 15:00 MDT,2020-04-29 11:57 MDT,2020-04-29 11:57 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004201/,2024-05-30 09:13 MDT
contract,2019-20,NTH01-0000002686,Courier Services - Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,34745.00,34745.00,0,,,,2020-03-20 15:00 MDT,2020-04-29 18:15 MDT,2020-04-29 18:15 MDT,published,ocds-v9mmex-NTH01-20-0000003956,/procurements/contract-history/ocds-v9mmex-NTH01-20-0000003956/NTH01-0000002686/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004065,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,56000.00,56000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004065/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004064,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,48000.00,48000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004064/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003731,Three Quarter Ton Cargo Van Low Roof Extended Body,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59913.00,59913.00,0,,,,2020-01-14 15:00 MST,2020-05-01 11:47 MDT,2020-05-01 11:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003771,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003771/INF01-0000003731/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004126,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004126/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004125,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Superior Propane Incorporated Superior Plus Inc.,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004125/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004156,Asbestos Removal MTS Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,58400.00,58400.00,0,,,,2020-03-12 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-INF01-20-0000003735,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003735/0000000000000000000004156/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002687,Corrections Chaplaincy Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DIOCESES OF MACKENZIE - FORT SMITH,130500.00,130500.00,0,,,,2020-03-13 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003921,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003921/JUS01-0000002687/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005554,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45929.00,45929.00,0,,,,2020-02-17 15:00 MST,2020-05-01 16:00 MDT,2020-05-01 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003845,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003845/ENR01-0000005554/,2024-05-30 09:13 MDT
contract,2019-20,MAC01-0000005451,Assessment of NWT Heavy Industrial Properties,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,572520.00,572520.00,0,,,,2020-03-09 15:00 MDT,2020-05-01 16:11 MDT,2020-05-01 16:11 MDT,published,ocds-v9mmex-MAC01-20-0000003895,/procurements/contract-history/ocds-v9mmex-MAC01-20-0000003895/MAC01-0000005451/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004123,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Asher Engineering Ltd.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004123/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004120,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CCI Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004120/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004119,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CORE Consulting,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004119/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004118,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004118/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004122,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004122/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004121,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wilkie Enterprises,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004121/,2024-05-30 09:13 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003433,Trout River Bridge Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Julmac Contracting,2289500.00,2289500.00,0,,,,2019-12-16 15:00 MST,2020-05-05 11:38 MDT,2020-05-05 11:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003678,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003678/INF01-0000003433/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004213,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004213/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004212,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004212/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004207,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004207/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004206,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004206/,2024-05-30 09:13 MDT
