model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-06-18 12:29 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-06-18 12:29 MDT
contract,2022-23,ENR01-0000008083,Human Health and Ecological Risk Assessment,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,CanNorth Environmental Services,37793.00,37793.00,0,,,,2022-06-10 15:00 MDT,2022-09-13 15:25 MDT,2022-09-13 15:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005692,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005692/ENR01-0000008083/,2024-06-18 12:29 MDT
contract,2022-23,ECE01-0000010197,NWT Arts Workshops - French Translation,"Education, Culture and Employment",Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Traduction Documens,7306.45,7306.45,0,,,,2022-10-03 15:00 MDT,2023-01-18 16:02 MST,2023-01-18 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006164,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006164/ECE01-0000010197/,2024-06-18 12:29 MDT
contract,2021-22,LND01-0000000602,Spatial Data Resources & Atlas for Southeast NWT,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,35500.00,35500.00,0,,,,2021-06-25 15:00 MDT,2023-07-06 02:46 MDT,2023-07-06 02:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005106,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005106/LND01-0000000602/,2024-06-18 12:29 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-06-18 12:29 MDT
contract,2023-24,HSS01-0000006008,Program Planning & Design - SSA Release,Health and Social Services,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-10-18 16:56 MDT,2023-10-18 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007001,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007001/HSS01-0000006008/,2024-06-18 12:29 MDT
contract,2023-24,FIN01-0000001218,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,60000.00,60000.00,0,,,,2023-11-29 15:00 MST,2023-12-05 12:29 MST,2023-12-05 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000007072,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007072/FIN01-0000001218/,2024-06-18 12:29 MDT
contract,2023-24,FIN01-0000001231,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Thomas ADR,75000.00,75000.00,0,,,,2023-12-08 15:00 MST,2024-01-17 18:17 MST,2024-01-17 18:17 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001231/,2024-06-18 12:29 MDT
contract,2023-24,FIN01-0000001242,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Stewart McKelvey,82000.00,82000.00,0,,,,2023-12-08 15:00 MST,2024-01-23 18:03 MST,2024-01-23 18:03 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001242/,2024-06-18 12:29 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-06-18 12:29 MDT
contract,2023-24,FIN01-0000001250,Workplace Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-01-24 15:00 MST,2024-02-09 18:10 MST,2024-02-09 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007165,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007165/FIN01-0000001250/,2024-06-18 12:29 MDT
contract,2022-23,ITI01-0000013058,Mining Regulations Change Consultant,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,PlanIt North Inc.,82215.00,82215.00,0,,,,2023-03-10 15:00 MST,2023-03-30 12:19 MDT,2023-03-30 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006412,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006412/ITI01-0000013058/,2024-06-18 12:29 MDT
contract,2020-21,INF01-0000004075,NMP - Standard Traffic Signs,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Poison Graphics,10437.00,10437.00,0,,,,2020-07-02 15:00 MDT,2020-07-21 11:42 MDT,2020-07-21 11:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004114,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004114/INF01-0000004075/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001229,Finalizing Land Use Planning Strategic Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,19834.20,19834.20,0,,,,2016-07-11 15:00 MDT,2020-01-12 01:53 MST,2020-01-12 01:53 MST,published,ocds-v9mmex-GNWT1-17-0000000733,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000733/0000000000000000000001229/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001875,Implementation Approach Land Use & Sustainability,Lands,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,84830.00,84830.00,0,,,,2016-11-24 15:00 MST,2020-01-12 01:59 MST,2020-01-12 01:59 MST,published,ocds-v9mmex-GNWT1-17-0000001078,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001078/0000000000000000000001875/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000002585,"""As and When"" Land Use  Workshop Facilitation",Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,27615.00,27615.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001409,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001409/0000000000000000000002585/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000002603,Review and Evaluation for Monitoring NWT Mining,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,60000.00,60000.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001468,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001468/0000000000000000000002603/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001175,Services for Land Use Plan Training Development,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39950.00,39950.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000715,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000715/0000000000000000000001175/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001999,Vulnerability Assessment of Great Slave Lake,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,49972.00,49972.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001142,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001142/0000000000000000000001999/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001795,Wek'eezhii Public Lands Terms of Reference,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39931.25,39931.25,0,,,,2016-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001007,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001007/0000000000000000000001795/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003008,Translation Services for Go To Teacher Training,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Tessier Translations,8523.80,8523.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001657,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001657/0000000000000000000003008/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003095,Hazardous Building Materials Assessment,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,23883.13,23883.13,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001656,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001656/0000000000000000000003095/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003225,Enterprise Spatial  Systems Support,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,73430.00,73430.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001748,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001748/0000000000000000000003225/,2024-06-18 12:29 MDT
contract,2004-05,WO008929,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8762.05,8762.05,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008929,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008929/WO008929/,2024-06-18 12:29 MDT
contract,2004-05,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,7833.75,7833.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008930/WO008930/,2024-06-18 12:29 MDT
contract,2004-05,WO008931,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8069.01,8069.01,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008931,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008931/WO008931/,2024-06-18 12:29 MDT
contract,2004-05,WO008932,Marine Repairs-Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8052.14,8052.14,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008932/WO008932/,2024-06-18 12:29 MDT
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-06-18 12:29 MDT
contract,2014-15,WO232235,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6268.00,6268.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO232235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO232235/WO232235/,2024-06-18 12:29 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-18 12:29 MDT
contract,2014-15,WO264617,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,8376.00,8376.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO264617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO264617/WO264617/,2024-06-18 12:29 MDT
contract,2014-15,WO272185,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,12437.89,12437.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272185/WO272185/,2024-06-18 12:29 MDT
contract,2014-15,WO272188,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,5195.00,5195.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272188/WO272188/,2024-06-18 12:29 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-18 12:29 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-06-18 12:29 MDT
contract,2014-15,WO276794,SOA - Painting WO0276794 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,9837.05,9837.05,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO276794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO276794/WO276794/,2024-06-18 12:29 MDT
contract,2014-15,WO278445,SO437651 - Painting Services - WO278445,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Colin's Painting,19169.11,19169.11,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO278445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO278445/WO278445/,2024-06-18 12:29 MDT
contract,2014-15,WO280532,SO446565 - Generator Maintenance - WO280,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,8085.44,8085.44,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO280532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO280532/WO280532/,2024-06-18 12:29 MDT
contract,2014-15,WO282401,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5124.61,5124.61,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO282401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO282401/WO282401/,2024-06-18 12:29 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-06-18 12:29 MDT
contract,2014-15,WO283266,SO050951 - Generator Repair and Maintene,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wajax Industries,5243.59,5243.59,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283266,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283266/WO283266/,2024-06-18 12:29 MDT
contract,2014-15,WO283826,SO430510 - Carpentry/General Labour Serv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,AC Contracting,16478.70,16478.70,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283826/WO283826/,2024-06-18 12:29 MDT
contract,2014-15,WO284559,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6382.00,6382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284559/WO284559/,2024-06-18 12:29 MDT
contract,2014-15,WO284722,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,5432.51,5432.51,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284722,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284722/WO284722/,2024-06-18 12:29 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-06-18 12:29 MDT
contract,2014-15,WO285418,SOA - Hazmat abatement services - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Carl's Carpet Cleaning Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285418/WO285418/,2024-06-18 12:29 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-06-18 12:29 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-06-18 12:29 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-06-18 12:29 MDT
contract,2014-15,WO288352,SOA - Carpentry WO0288352 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Levi Enterprise,7019.03,7019.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288352,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288352/WO288352/,2024-06-18 12:29 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-06-18 12:29 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-06-18 12:29 MDT
contract,2014-15,WO291204,SOA - Landscaping WO0291204 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,11440.00,11440.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291204/WO291204/,2024-06-18 12:29 MDT
contract,2014-15,WO291335,SOA - Refrigeration WO0291335 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Refrigeration Services,Ackerman's Refrigeration,5543.92,5543.92,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291335/WO291335/,2024-06-18 12:29 MDT
contract,2014-15,WO291415,SOA - painting WO0291415 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,5513.79,5513.79,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291415/WO291415/,2024-06-18 12:29 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-06-18 12:29 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-06-18 12:29 MDT
contract,2014-15,WO293453,SOA - Heavy Equipment Services - Yellowk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Paving Contractor,Ace Enterprises Ltd.,5391.00,5391.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293453/WO293453/,2024-06-18 12:29 MDT
contract,2014-15,WO293786,SOA - Landscaping - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,8407.10,8407.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293786,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293786/WO293786/,2024-06-18 12:29 MDT
contract,2014-15,WO293890,SOA - Locksmithing - Yellowknife - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,6241.90,6241.90,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293890/WO293890/,2024-06-18 12:29 MDT
contract,2014-15,WO293894,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5736.39,5736.39,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293894/WO293894/,2024-06-18 12:29 MDT
