model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,HC001-0000009497,Demolition PH Unit 94 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stewart Heating & Repair Inc,21500.00,21500.00,0,,,,2018-02-02 15:00 MST,2018-04-25 17:14 MDT,2018-04-25 17:14 MDT,published,ocds-v9mmex-HC001-18-0000002063,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002063/HC001-0000009497/,2024-05-28 16:20 MDT
contract,2017-18,HC001-0000009524,"SSE Major M&I PH Unit 76, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,83960.00,83960.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:23 MDT,2018-04-25 17:23 MDT,published,ocds-v9mmex-HC001-18-0000002085,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002085/HC001-0000009524/,2024-05-28 16:20 MDT
contract,2017-18,HC001-0000009533,"SSE Major M&I PH Unit 61, Tulita NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,129400.00,129400.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:23 MDT,2018-04-25 17:23 MDT,published,ocds-v9mmex-HC001-18-0000002087,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002087/HC001-0000009533/,2024-05-28 16:20 MDT
contract,2017-18,HC001-0000009525,"Major M&I PH Unit 31, Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,127600.00,127600.00,0,,,,2018-02-16 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-HC001-18-0000002111,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002111/HC001-0000009525/,2024-05-28 16:20 MDT
contract,2017-18,HC001-0000009536,"SSE Major Retrofit Work on PH Unit 79, Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,122541.00,122541.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-HC001-18-0000002131,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002131/HC001-0000009536/,2024-05-28 16:20 MDT
contract,2017-18,INF01-0000001264,Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,33600.00,33600.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002179,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002179/INF01-0000001264/,2024-05-28 16:20 MDT
contract,2018-19,INF01-0000001911,"ESA and Geotechnical Investigation -Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Wood Environment & Infrastructure,211740.00,211740.00,0,,,,2018-07-23 15:00 MDT,2018-08-20 16:06 MDT,2018-08-20 16:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002446,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002446/INF01-0000001911/,2024-05-28 16:20 MDT
contract,2018-19,SC18057,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18057,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18057/SC18057/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000002492,Windows Replacement - RCMP Tulita and Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,148000.00,148000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001352,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001352/0000000000000000000002492/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000001945,Supply Transport and Delivery of Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,2558350.00,2558350.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001101,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001101/0000000000000000000001945/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000002252,AC - Yellowknife to Tulita February 1 - 2,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2017-01-26 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001188,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001188/0000000000000000000002252/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000243,"SSE Major M&I PH Units 69-72, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,392604.82,392604.82,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001196,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001196/0000000000000000000000243/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000238,SSE Major Retrofil PH Units 73-74 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319440.00,319440.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001195,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001195/0000000000000000000000238/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000047,"Lumber Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,1206.90,1206.90,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000541,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000541/0000000000000000000000047/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000041,Major Retro PH Unit 57 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000493,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000493/0000000000000000000000041/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000169,"Major Retro SSE PH Unit 05, Tulita NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,124888.88,124888.88,0,,,,2016-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001011,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001011/0000000000000000000000169/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000180,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,166977.77,166977.77,0,,,,2016-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001140,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001140/0000000000000000000000180/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000040,"Major SSE  PH 58, Plan 3520, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,127999.00,127999.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000494,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000494/0000000000000000000000040/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000045,"Mechanical Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,25903.38,25903.38,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000540,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000540/0000000000000000000000045/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000000044,"Millwork Supplies - Sahtu Region - Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,21059.40,21059.40,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000542,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000542/0000000000000000000000044/,2024-05-28 16:20 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-05-28 16:20 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-28 16:20 MDT
contract,2017-18,0000000000000000000003193,"Fuel Sales, Dispensing, Delivery Services - Tulita",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blueridge Enterprise,191872.00,191872.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001598,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001598/0000000000000000000003193/,2024-05-28 16:20 MDT
contract,2017-18,0000000000000000000000359,Major RETRO Unit 82-83 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,168700.00,168700.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001637,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001637/0000000000000000000000359/,2024-05-28 16:20 MDT
contract,2017-18,0000000000000000000000362,SSE M&I PH Unit 75 Tulita NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,62500.00,62500.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001646,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001646/0000000000000000000000362/,2024-05-28 16:20 MDT
contract,2017-18,0000000000000000000000392,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,138760.00,138760.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001735,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001735/0000000000000000000000392/,2024-05-28 16:20 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-05-28 16:20 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-05-28 16:20 MDT
contract,2011-12,SC793553,Geotechnical Evaluation & Topographical Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,151132.00,151132.00,0,,,,2011-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793553/SC793553/,2024-05-28 16:20 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-28 16:20 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-05-28 16:20 MDT
contract,2006-07,SC791169,Supply Labour and Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Hodgson's Contracting (2005) Inc.,88750.00,237908.34,1,,,,2006-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791169/SC791169/,2024-05-28 16:20 MDT
contract,2007-08,SC791204,"Crushing, Blend and Haul Project",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,244078.00,245078.00,1,,,,2007-02-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791204,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791204/SC791204/,2024-05-28 16:20 MDT
contract,2007-08,SC791205,Quality Control for Crushing/Blending/Hauling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,37047.00,24117.56,1,,,,2007-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791205,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791205/SC791205/,2024-05-28 16:20 MDT
contract,2004-05,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790237/SC790237/,2024-05-28 16:20 MDT
contract,2004-05,SC790240,"Gravel Haul Monitoring, Tulita",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,STM Services Ltd.,15120.00,11515.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790240/SC790240/,2024-05-28 16:20 MDT
contract,2014-15,SC441238,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,334029.00,334029.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016933,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016933/SC441238/,2024-05-28 16:20 MDT
contract,2014-15,SC441324,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99500.00,99500.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016983,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016983/SC441324/,2024-05-28 16:20 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-05-28 16:20 MDT
contract,2009-10,PO901106,Building Construction Materials - Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14637.80,15815.80,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901106/PO901106/,2024-05-28 16:20 MDT
contract,2006-07,CT100479,Piling and Bridge Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1210541.00,1247565.06,1,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100479/CT100479/,2024-05-28 16:20 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-28 16:20 MDT
contract,2012-13,SC580416,Labour Only & Partical Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,5250.00,5250.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013911,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013911/SC580416/,2024-05-28 16:20 MDT
contract,2012-13,SC580424,"2012-13 Supply, Ship & Erect House Repairs Client #4995",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,19000.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014154,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014154/SC580424/,2024-05-28 16:20 MDT
contract,2012-13,SC580429,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25414.00,25414.00,1,,,,2012-10-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014249,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014249/SC580429/,2024-05-28 16:20 MDT
contract,2012-13,SC580414,"2012-2013 Supply, Ship & Erect RRAP Client #4222",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,27948.60,27948.60,0,,,,2012-08-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013766,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013766/SC580414/,2024-05-28 16:20 MDT
contract,2006-07,SC580198,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Cornerstone Services,12500.00,12500.00,0,,,,2007-01-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004181,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004181/SC580198/,2024-05-28 16:20 MDT
contract,2008-09,ac411955,Air Charter for the August Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18531.17,18843.61,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006626,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006626/ac411955/,2024-05-28 16:20 MDT
contract,2006-07,SC580165,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97922.00,97922.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003368,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003368/SC580165/,2024-05-28 16:20 MDT
contract,2007-08,PO 408724,Freezer Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Arcticrim Distributors Ltd.,19975.00,19975.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005536/PO-408724/,2024-05-28 16:20 MDT
contract,2009-10,PM007713,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14007.00,14007.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007713,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007713/PM007713/,2024-05-28 16:20 MDT
contract,2009-10,PM007716,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,21115.00,21115.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007716,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007716/PM007716/,2024-05-28 16:20 MDT
contract,2007-08,SC 617035,Tulita Office Painting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Whiponic Wellputer Ltd.,8750.00,8750.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004951/SC-617035/,2024-05-28 16:20 MDT
contract,2007-08,SC580207,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,146970.00,146970.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004981,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004981/SC580207/,2024-05-28 16:20 MDT
contract,2007-08,SC580208,1(one) Duplex Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,185150.00,185150.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004982,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004982/SC580208/,2024-05-28 16:20 MDT
contract,2009-10,PM007706,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8029.46,8029.46,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007706,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007706/PM007706/,2024-05-28 16:20 MDT
contract,2009-10,PM007708,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62929.83,69011.22,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007708/PM007708/,2024-05-28 16:20 MDT
contract,2009-10,PM007710,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5431.92,5431.92,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007710,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007710/PM007710/,2024-05-28 16:20 MDT
contract,2009-10,PM007712,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,28149.00,28149.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007712,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007712/PM007712/,2024-05-28 16:20 MDT
contract,2010-11,SC580337,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,47650.00,47650.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011155,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011155/SC580337/,2024-05-28 16:20 MDT
