model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7292.50,7292.50,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408119/SC408119/,2024-06-01 17:24 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-06-01 17:24 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-06-01 17:24 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-06-01 17:24 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-06-01 17:24 MDT
contract,2007-08,SO050294,Gravel and Soil - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,40450.00,40450.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050294/SO050294/,2024-06-01 17:24 MDT
contract,2007-08,SO050295,Plumbing Services - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Plumb Crazy Mechanical Ltd.,57000.00,57000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050295/SO050295/,2024-06-01 17:24 MDT
contract,2007-08,SO050296,Water and Sewer - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Water Transportation,Bob's Welding & Heavy Equipment Repairs Ltd.,16400.00,16400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050296/SO050296/,2024-06-01 17:24 MDT
contract,2007-08,SO050297,Heavy Equipment Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,11040.00,11040.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050297,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050297/SO050297/,2024-06-01 17:24 MDT
contract,2007-08,SO050298,Carpentry Services - Fort McPherson,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050298/SO050298/,2024-06-01 17:24 MDT
contract,2007-08,SO050299,Asbestos Abatement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,984339 NWT Ltd. o/a Arctic Bui,28000.00,28000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050299/SO050299/,2024-06-01 17:24 MDT
contract,2007-08,SO050300,Generator Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ATCO Structures & Logistics Services Ltd.,35000.00,75000.00,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050300/SO050300/,2024-06-01 17:24 MDT
contract,2007-08,SO050301,Fire Alarm Certification and Repair,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,66130.00,66130.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050301/SO050301/,2024-06-01 17:24 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-06-01 17:24 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-06-01 17:24 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-06-01 17:24 MDT
contract,2007-08,SO050306,Electrical Services - Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,50700.00,50700.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050306/SO050306/,2024-06-01 17:24 MDT
contract,2007-08,SO050318,Waterous Generator Maintenance and Repai,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Waterous Detroit Diesel-Allison,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050318/SO050318/,2024-06-01 17:24 MDT
contract,2007-08,SO050341,Highway Transport Officer Uniform,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Gordon Contract,9145.00,9145.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050341/SO050341/,2024-06-01 17:24 MDT
contract,2007-08,SO050352,Carpentry Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Harold's Construction,29000.00,29000.00,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050352/SO050352/,2024-06-01 17:24 MDT
contract,2007-08,SO050359,Heavy Equipment Services-As and When,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,61736.40,61736.40,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050359,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050359/SO050359/,2024-06-01 17:24 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-06-01 17:24 MDT
contract,2007-08,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,17875.00,17875.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050369/SO050369/,2024-06-01 17:24 MDT
contract,2007-08,SO400651,Provide Investigative and Inspection Structural Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO400651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO400651/SO400651/,2024-06-01 17:24 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-06-01 17:24 MDT
contract,2007-08,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,87720.00,87720.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405023/SO405023/,2024-06-01 17:24 MDT
contract,2007-08,SO405076,NON-EXCLUSIVE Standing Offer Agreement for Plumbing and Gasfitting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rhodes Plumbing & Heating,25000.00,25000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405076/SO405076/,2024-06-01 17:24 MDT
contract,2007-08,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Rhodes Plumbing & Heating,14000.00,14000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405085/SO405085/,2024-06-01 17:24 MDT
contract,2007-08,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,32942.00,32942.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405093,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405093/SO405093/,2024-06-01 17:24 MDT
contract,2007-08,SO405096,NON-EXCLUSIVE Standing Offer Agreement for professional Glass Repair/replacement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,Freund Building Supplies Ltd.,15050.00,15050.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405096/SO405096/,2024-06-01 17:24 MDT
contract,2007-08,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,10350.00,10350.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405107/SO405107/,2024-06-01 17:24 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-06-01 17:24 MDT
contract,2007-08,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405118,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405118/SO405118/,2024-06-01 17:24 MDT
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-06-01 17:24 MDT
contract,2007-08,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Phoenix Automotive,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405134/SO405134/,2024-06-01 17:24 MDT
contract,2007-08,SO405306,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,90000.00,90000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405306/SO405306/,2024-06-01 17:24 MDT
contract,2007-08,SO405490,SOA - Building Material & Supplies,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405490/SO405490/,2024-06-01 17:24 MDT
contract,2007-08,SO405499,"SOA - Building, Industrial Suplies",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405499/SO405499/,2024-06-01 17:24 MDT
contract,2007-08,SO405585,Light Vehicle Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,12000.00,12000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405585/SO405585/,2024-06-01 17:24 MDT
contract,2007-08,SO405595,Annual Fire Extinguisher Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,11000.00,11000.00,0,,,,2007-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405595/SO405595/,2024-06-01 17:24 MDT
contract,2007-08,SO405596,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Bartlett's Flooring,27000.00,27000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405596/SO405596/,2024-06-01 17:24 MDT
contract,2007-08,SO405600,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,55000.00,55000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405600/SO405600/,2024-06-01 17:24 MDT
contract,2007-08,SO405603,Refrigeration & Air Conditioning Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,Taylor & Company,10000.00,10000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405603/SO405603/,2024-06-01 17:24 MDT
contract,2007-08,SO405604,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,KP Woodwright Ltd.,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405604/SO405604/,2024-06-01 17:24 MDT
contract,2007-08,SO405605,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Northern Transportation Compan,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405605/SO405605/,2024-06-01 17:24 MDT
contract,2007-08,SO405607,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405607,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405607/SO405607/,2024-06-01 17:24 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-06-01 17:24 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-06-01 17:24 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-06-01 17:24 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-06-01 17:24 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-06-01 17:24 MDT
contract,2007-08,SO405677,Lutsel K'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,25000.00,25000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405677,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405677/SO405677/,2024-06-01 17:24 MDT
contract,2007-08,SO405727,Non-Exclusive SOA for Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,32942.00,32942.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405727/SO405727/,2024-06-01 17:24 MDT
contract,2007-08,SO405736,Non-Exclusive SOA for Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Brookmar Electric,87772.00,87772.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405736/SO405736/,2024-06-01 17:24 MDT
contract,2007-08,SO405739,Non-Exclusive SOA for General Labour Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Highlander  Contracting,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405739/SO405739/,2024-06-01 17:24 MDT
contract,2007-08,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Trappers Trucking,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405745/SO405745/,2024-06-01 17:24 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-06-01 17:24 MDT
contract,2007-08,SO405937,Fuel - Gasoline - Card Lock or Pump,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,30250.00,30250.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405937/SO405937/,2024-06-01 17:24 MDT
contract,2007-08,SO406185,SOA Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,155480.00,155480.00,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406185,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406185/SO406185/,2024-06-01 17:24 MDT
contract,2007-08,SO406859,Polar Bear & Executive Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,31649.20,31649.20,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406859,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406859/SO406859/,2024-06-01 17:24 MDT
contract,2007-08,SO407137,General Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tli Cho Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407137/SO407137/,2024-06-01 17:24 MDT
