model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901172,Supply POL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,38881.60,38881.60,0,,,,2009-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901172,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901172/PO901172/,2024-06-15 22:36 MDT
contract,2009-10,PO901182,Supply Emergency Boat,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Polaris Inflatable Boats (Canada) Ltd.,16086.00,16086.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901182/PO901182/,2024-06-15 22:36 MDT
contract,2009-10,PO901193,Supply Hotsy 795SS Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Deh Cho Hardware,6359.00,6359.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901193/PO901193/,2024-06-15 22:36 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-06-15 22:36 MDT
contract,2009-10,PO901201,Lumber Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,53147.20,53147.20,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901201,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901201/PO901201/,2024-06-15 22:36 MDT
contract,2009-10,PO901208,Ultra Sonic Testing,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,9169.58,9169.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901208/PO901208/,2024-06-15 22:36 MDT
contract,2009-10,PO901227,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901227/PO901227/,2024-06-15 22:36 MDT
contract,2009-10,PO901228,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901228,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901228/PO901228/,2024-06-15 22:36 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-06-15 22:36 MDT
contract,2009-10,PO901236,Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Bassett Petroleum Distributors Ltd,11310.15,11310.15,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901236/PO901236/,2024-06-15 22:36 MDT
contract,2009-10,PO901237,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,14415.12,14415.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901237/PO901237/,2024-06-15 22:36 MDT
