model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794418,Enterprise Weigh Scale Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Darrell's Welding Ltd.,12600.00,12600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794418,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794418/SC794418/,2024-05-31 19:22 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-31 19:22 MDT
contract,2012-13,SC794098,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794098/SC794098/,2024-05-31 19:22 MDT
contract,2014-15,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,1,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444591/SC444591/,2024-05-31 19:22 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-05-31 19:22 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-05-31 19:22 MDT
contract,2010-11,SC424189,Lookout Tower Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,66091.00,66091.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424189,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424189/SC424189/,2024-05-31 19:22 MDT
contract,2011-12,SC425048,60th Parallel Solar Trees,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,GAP Electric,39500.00,48752.45,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425048/SC425048/,2024-05-31 19:22 MDT
contract,2012-13,SC425048,60th Parallel Solar Trees,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,GAP Electric,0.00,5862.45,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425048/SC425048-2/,2024-05-31 19:22 MDT
contract,2011-12,SC426216,"Electrical Services, Loop C Twin Falls Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,67000.00,67000.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426216/SC426216/,2024-05-31 19:22 MDT
contract,2014-15,PO445488,Deliver Unleaded Gasoline to Enterprise,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,26474.23,26474.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445488/PO445488/,2024-05-31 19:22 MDT
contract,2012-13,PO901812,Gasoline to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,33572.00,33572.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901812/PO901812/,2024-05-31 19:22 MDT
contract,2011-12,PO901821,"NMP/Signs, Standard Traffic",Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,10093.97,10093.97,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901821/PO901821/,2024-05-31 19:22 MDT
contract,2012-13,PO901822,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,122360.00,122360.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901822,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901822/PO901822/,2024-05-31 19:22 MDT
contract,2012-13,PO901835,One Extend Cab Pickup,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38156.00,38156.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901835,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901835/PO901835/,2024-05-31 19:22 MDT
contract,2012-13,PO901860,Supply Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48022.00,48022.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901860,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901860/PO901860/,2024-05-31 19:22 MDT
contract,2012-13,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,348120.00,391937.38,1,,,,2012-06-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901887/PO901887/,2024-05-31 19:22 MDT
contract,2012-13,PO901924,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,32612.40,56030.29,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901924/PO901924/,2024-05-31 19:22 MDT
contract,2012-13,PO901925,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,30447.00,30447.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901925/PO901925/,2024-05-31 19:22 MDT
contract,2012-13,PO901926,Highway Road Salt Swede Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,23106.20,23106.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901926/PO901926/,2024-05-31 19:22 MDT
contract,2008-09,SC791969,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northern Transportation Compan,15000.00,56092.19,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791969,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791969/SC791969/,2024-05-31 19:22 MDT
contract,2008-09,SC792042,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6060.99,6060.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792042/SC792042/,2024-05-31 19:22 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-31 19:22 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-31 19:22 MDT
contract,2005-06,PO900225,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14335.00,14335.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900225/PO900225/,2024-05-31 19:22 MDT
contract,2005-06,PO900246,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33652.00,33652.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900246/PO900246/,2024-05-31 19:22 MDT
contract,2012-13,SC793988,Bob's Canyon & Strawberry Creek Erosion,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793988/SC793988/,2024-05-31 19:22 MDT
contract,2011-12,SC426078,60th Parallel Visitors Centre Interior S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,4928 NWT Ltd o/a Poison Painting,68335.05,68335.05,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011820,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011820/SC426078/,2024-05-31 19:22 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-05-31 19:22 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-05-31 19:22 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-05-31 19:22 MDT
contract,2009-10,CT100805,Enterprise Weigh Scale Inspection Slab,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,179400.00,197065.74,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100805/CT100805/,2024-05-31 19:22 MDT
contract,2009-10,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1416207.50,1416207.50,0,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871/,2024-05-31 19:22 MDT
contract,2011-12,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,26910.19,1,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871-2/,2024-05-31 19:22 MDT
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-31 19:22 MDT
contract,2012-13,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,20575.02,2,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186-2/,2024-05-31 19:22 MDT
contract,2012-13,CT101213,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,842493.00,842493.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101213/CT101213/,2024-05-31 19:22 MDT
contract,2013-14,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,286000.00,286000.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334/,2024-05-31 19:22 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-05-31 19:22 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-05-31 19:22 MDT
contract,2009-10,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,644885.00,644885.00,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284/,2024-05-31 19:22 MDT
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-05-31 19:22 MDT
contract,2006-07,CT100376,Pavement Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1457400.00,1494435.60,1,,,,2006-07-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100376,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100376/CT100376/,2024-05-31 19:22 MDT
contract,2006-07,CT100422,60th Parallel Picnic Shelter Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,98370.00,102330.00,1,,,,2006-08-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100422/CT100422/,2024-05-31 19:22 MDT
contract,2009-10,SC417809,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ironside Carpentry Services,30647.40,30647.40,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008461/SC417809/,2024-05-31 19:22 MDT
contract,2009-10,SC418694,Pedestrian Bridge-Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,King Manufacturing,29162.00,29162.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008920/SC418694/,2024-05-31 19:22 MDT
contract,2014-15,PO440872,Diesel to Enterprise Highway Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,119347.23,149595.63,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440872/PO440872/,2024-05-31 19:22 MDT
contract,2014-15,PO440878,Gasoline to Enterprise Highway Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,32524.80,32524.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440878/PO440878/,2024-05-31 19:22 MDT
contract,2014-15,PO443076,Drummed AV Gas - 4920 LT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8856.00,8856.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443076/PO443076/,2024-05-31 19:22 MDT
contract,2014-15,PO444249,Supply Road Salt as and When Basis to En,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,115112.30,115112.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444249/PO444249/,2024-05-31 19:22 MDT
contract,2007-08,SC520584,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ironside Carpentry Services,77321.80,91721.80,1,,,,2007-06-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004848,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004848/SC520584/,2024-05-31 19:22 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-05-31 19:22 MDT
contract,2012-13,RS431968,Fire Camp for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,284312.78,284312.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013944/RS431968/,2024-05-31 19:22 MDT
