model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,RS688224,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,48799.40,48799.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009952/RS688224/,2024-05-23 17:46 MDT
contract,2010-11,PO421473,80 Drums of Jet A-1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,38113.60,38113.60,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009986/PO421473/,2024-05-23 17:46 MDT
contract,2010-11,PO421702,2-Cycle Engine Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6966.00,6966.00,0,,,,2010-06-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010041/PO421702/,2024-05-23 17:46 MDT
contract,2010-11,PO421758,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12091.75,12091.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010051/PO421758/,2024-05-23 17:46 MDT
contract,2010-11,RS421539,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010062/RS421539/,2024-05-23 17:46 MDT
contract,2010-11,RS421533,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,27413.30,27413.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010063/RS421533/,2024-05-23 17:46 MDT
contract,2010-11,RS421730,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010065/RS421730/,2024-05-23 17:46 MDT
contract,2010-11,RS421743,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11113.50,11113.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010066/RS421743/,2024-05-23 17:46 MDT
contract,2010-11,RS735662,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12700.00,12700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010067/RS735662/,2024-05-23 17:46 MDT
contract,2010-11,PO421533,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28013.30,28013.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010072/PO421533/,2024-05-23 17:46 MDT
contract,2010-11,PO421539,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5186.30,5186.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010073/PO421539/,2024-05-23 17:46 MDT
contract,2010-11,PO421811,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28895.10,28895.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010118/PO421811/,2024-05-23 17:46 MDT
contract,2010-11,PO421794,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19263.40,19263.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010121/PO421794/,2024-05-23 17:46 MDT
contract,2009-10,PO416144,30 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Aviation Fuel Enterprises,17715.00,17715.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008971/PO416144/,2024-05-23 17:46 MDT
contract,2009-10,PO420192,Drums of Jet Fuel and AV Gas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40691.00,40691.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009479/PO420192/,2024-05-23 17:46 MDT
contract,2009-10,PO417052,Fuel For ENR-Caribou Surveys,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15648.25,15648.25,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008208/PO417052/,2024-05-23 17:46 MDT
contract,2010-11,PO420929,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18522.50,18522.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010616,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010616/PO420929/,2024-05-23 17:46 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-05-23 17:46 MDT
contract,2010-11,PO422132,Drums of Fuel and Drum Deposit,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5789.00,5789.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010620/PO422132/,2024-05-23 17:46 MDT
contract,2010-11,PO422646,Drums of Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12901.50,12901.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010622/PO422646/,2024-05-23 17:46 MDT
contract,2010-11,PO422074,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Government of Nunavut Petroleum Products Division,23400.00,23400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010631,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010631/PO422074/,2024-05-23 17:46 MDT
contract,2010-11,PO42206611,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9443.94,9443.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010641,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010641/PO42206611/,2024-05-23 17:46 MDT
contract,2007-08,PO407332,Av Gas Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Ookpik Aviation Inc.,19950.00,19950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005169/PO407332/,2024-05-23 17:46 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-05-23 17:46 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-05-23 17:46 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-05-23 17:46 MDT
contract,2007-08,RS674875,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19278.00,19278.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005247/RS674875/,2024-05-23 17:46 MDT
contract,2007-08,RS674874,AV GAS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,24179.40,24179.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005248/RS674874/,2024-05-23 17:46 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-05-23 17:46 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-05-23 17:46 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-05-23 17:46 MDT
contract,2007-08,PO408128,Jet A Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,15110.00,15110.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005442/PO408128/,2024-05-23 17:46 MDT
contract,2007-08,PO408132,205L Jet A w/FS-2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7683.00,7683.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005443/PO408132/,2024-05-23 17:46 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-05-23 17:46 MDT
contract,2007-08,RS489808,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,26792.87,26792.87,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005473/RS489808/,2024-05-23 17:46 MDT
contract,2007-08,RS617048,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17862.37,17862.37,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005483/RS617048/,2024-05-23 17:46 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-05-23 17:46 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-05-23 17:46 MDT
contract,2007-08,PO 410356,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19845.00,19845.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006090/PO-410356/,2024-05-23 17:46 MDT
contract,2007-08,PO 410539,Aircraft Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6799.50,6799.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006126,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006126/PO-410539/,2024-05-23 17:46 MDT
contract,2008-09,RS411587,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,43576.00,43576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006578/RS411587/,2024-05-23 17:46 MDT
contract,2008-09,RS411865,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9920.00,9920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006623/RS411865/,2024-05-23 17:46 MDT
contract,2008-09,RS411876,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6356.25,6356.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006624/RS411876/,2024-05-23 17:46 MDT
contract,2008-09,RS411867,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5110.00,5110.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006638,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006638/RS411867/,2024-05-23 17:46 MDT
contract,2008-09,RS688220,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,55557.84,55557.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006669/RS688220/,2024-05-23 17:46 MDT
contract,2008-09,RS412145,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6410.52,6410.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006751/RS412145/,2024-05-23 17:46 MDT
contract,2008-09,RS412510,Drummed Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42748.38,42748.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006775,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006775/RS412510/,2024-05-23 17:46 MDT
contract,2008-09,RS412454,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5862.50,5862.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007045/RS412454/,2024-05-23 17:46 MDT
contract,2008-09,RS412506,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,30510.00,30510.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007080/RS412506/,2024-05-23 17:46 MDT
contract,2008-09,PO414602,Jet A Fuel - Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,25775.97,25775.97,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007416,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007416/PO414602/,2024-05-23 17:46 MDT
contract,2008-09,PO415421,Fuel to Goose and George Lake Camps,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dundee Precious Metals Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007749/PO415421/,2024-05-23 17:46 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-05-23 17:46 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-05-23 17:46 MDT
contract,2007-08,RS408745,Jet A Bulk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10400.94,10400.94,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005631/RS408745/,2024-05-23 17:46 MDT
contract,2008-09,XX410986,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,26940.50,26940.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006285,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006285/XX410986/,2024-05-23 17:46 MDT
contract,2008-09,PM006287,Aviation Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8580.00,8580.00,0,,,,2008-04-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006287,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006287/PM006287/,2024-05-23 17:46 MDT
contract,2008-09,PO411018,Jet A Fuels,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8380.00,8380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006288/PO411018/,2024-05-23 17:46 MDT
contract,2008-09,PM006317,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13492.50,13777.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006317,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006317/PM006317/,2024-05-23 17:46 MDT
contract,2008-09,PO414967,Jet A and Av Gas Drummed fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22327.00,22327.00,0,,,,2009-02-16 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007512/PO414967/,2024-05-23 17:46 MDT
contract,2008-09,PO414814,Jet A fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5226.00,5226.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007527,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007527/PO414814/,2024-05-23 17:46 MDT
contract,2008-09,PO415280,25 drums of Jet A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7775.00,7775.00,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007623/PO415280/,2024-05-23 17:46 MDT
contract,2005-06,RS746398,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001847,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001847/RS746398/,2024-05-23 17:46 MDT
contract,2005-06,RS688204,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61979.00,61979.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001938/RS688204/,2024-05-23 17:46 MDT
contract,2005-06,RS746444,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001939,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001939/RS746444/,2024-05-23 17:46 MDT
contract,2005-06,RS719635,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,32687.85,32687.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001974,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001974/RS719635/,2024-05-23 17:46 MDT
