model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC427194,(AC 427194) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5802.44,5802.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012599/AC427194/,2024-05-01 11:53 MDT
contract,2011-12,AC427329,(AC 427329) Air Charter - Norman Wells / Fort Good Hope - Nov 30-Dec 01.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9490.86,9490.86,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012626/AC427329/,2024-05-01 11:53 MDT
contract,2011-12,AC427405,(AC 427405) Air Charter - Colville Lake / Fort Good Hope - Aug 23-26.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9631.20,9631.20,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012385,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012385/AC427405/,2024-05-01 11:53 MDT
contract,2011-12,AC427433,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13687.30,13687.30,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012397/AC427433/,2024-05-01 11:53 MDT
contract,2011-12,AC428082,(AC 428082) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10863.14,10863.14,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012759,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012759/AC428082/,2024-05-01 11:53 MDT
contract,2011-12,AC428084,(AC 428084) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10804.71,10804.71,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012760/AC428084/,2024-05-01 11:53 MDT
contract,2011-12,AC428085,(AC 428085) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012761/AC428085/,2024-05-01 11:53 MDT
contract,2011-12,AC428189,(AC 428189) Air Charter - Yellowknife / Fort Simpson - Dec 12/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5514.12,5514.12,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012676,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012676/AC428189/,2024-05-01 11:53 MDT
contract,2011-12,AC428473,(AC 428473) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.06,14827.06,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012763/AC428473/,2024-05-01 11:53 MDT
contract,2011-12,AC428474,(AC 428474) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13425.25,13425.25,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012762/AC428474/,2024-05-01 11:53 MDT
contract,2011-12,AC428530,(AC 428530) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.13,14827.13,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012852,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012852/AC428530/,2024-05-01 11:53 MDT
contract,2011-12,AC428531,(AC 428531) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12392.34,12392.34,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013013/AC428531/,2024-05-01 11:53 MDT
contract,2012-13,AC428783,(AC 428783) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21348.59,23060.36,1,,,,2012-03-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013098/AC428783/,2024-05-01 11:53 MDT
contract,2012-13,AC428784,(AC 428784) Air Charter - Yellowknife - Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13629.40,13629.40,0,,,,2012-03-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013099/AC428784/,2024-05-01 11:53 MDT
contract,2011-12,AC429031,"(AC 429031) Air Charter - Norman Wells / Deline - Jan 30 / Feb 03, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24680.47,24680.47,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012851/AC429031/,2024-05-01 11:53 MDT
contract,2011-12,AC429243,(AC 429243) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7113.95,7113.95,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012890/AC429243/,2024-05-01 11:53 MDT
contract,2011-12,AC429248,"(AC 429248) Air Charter - Hay River / Fort Simpson - Mar 12-13, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11206.05,11206.05,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012891/AC429248/,2024-05-01 11:53 MDT
contract,2011-12,AC429251,"(AC 429251) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 19-22, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012893/AC429251/,2024-05-01 11:53 MDT
contract,2012-13,AC429255,(AC 429255) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7473.95,8573.95,1,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012896/AC429255/,2024-05-01 11:53 MDT
contract,2011-12,AC429268,"(AC 429268) Air Charter - Norman Wells / Deline - Deb 13-15, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5415.76,5415.76,0,,,,2012-01-26 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012930/AC429268/,2024-05-01 11:53 MDT
contract,2011-12,AC429548,"(AC 429548) Air Charter - Norman Wells / Fort Good Hope - Feb 22-24, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14116.32,14116.32,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013005,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013005/AC429548/,2024-05-01 11:53 MDT
contract,2011-12,AC429769,(AC 429769) Air Charter - Colville Lake,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7675.00,7675.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013055/AC429769/,2024-05-01 11:53 MDT
contract,2012-13,AC430121,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,16935.97,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013289/AC430121/,2024-05-01 11:53 MDT
contract,2012-13,AC430122,(AC 430122) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - July,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,20347.37,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013291/AC430122/,2024-05-01 11:53 MDT
contract,2012-13,AC430243,(AC 430243) Air Charter - Yellowknife / Whati / Lutselk'e - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15110.90,10043.01,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013295,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013295/AC430243/,2024-05-01 11:53 MDT
contract,2012-13,AC430573,"(AC 430573) Air Charter - Inuvik, NT to Tuktoyaktuk, NT - April 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23372.09,19226.14,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013284/AC430573/,2024-05-01 11:53 MDT
contract,2012-13,AC430685,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12823.00,14823.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013323/AC430685/,2024-05-01 11:53 MDT
contract,2012-13,AC430688,(AC 430688) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013324,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013324/AC430688/,2024-05-01 11:53 MDT
contract,2012-13,AC430691,(AC 430691) Air Charter - Hay River / Fort Resolution / Fort Providence - June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11107.84,11107.84,0,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013326,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013326/AC430691/,2024-05-01 11:53 MDT
contract,2012-13,AC430693,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15399.84,14995.27,1,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013327/AC430693/,2024-05-01 11:53 MDT
contract,2012-13,AC430694,(AC 430694) Air Charter - Hay River / Fort Resolution / Fort Providence - July,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7498.35,7498.35,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013382,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013382/AC430694/,2024-05-01 11:53 MDT
contract,2012-13,AC430695,(AC 430695) Air Charter - Hay River - Fort Smith / Yellowknife - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013383,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013383/AC430695/,2024-05-01 11:53 MDT
contract,2012-13,AC430697,(AC 430697) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14793.47,14793.47,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013384/AC430697/,2024-05-01 11:53 MDT
contract,2012-13,AC430903,(AC 430903) Air Charter - Norman Wells / Fort Good Hope - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15731.54,10049.90,1,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013394/AC430903/,2024-05-01 11:53 MDT
contract,2012-13,AC430953,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14781.90,11715.80,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013536,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013536/AC430953/,2024-05-01 11:53 MDT
contract,2012-13,AC430954,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14778.29,11714.22,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014071/AC430954/,2024-05-01 11:53 MDT
contract,2012-13,AC431667,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19675.60,19448.38,1,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013659,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013659/AC431667/,2024-05-01 11:53 MDT
contract,2012-13,AC431669,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2012-11-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014374,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014374/AC431669/,2024-05-01 11:53 MDT
contract,2012-13,AC431670,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,33860.32,27221.32,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014418/AC431670/,2024-05-01 11:53 MDT
contract,2012-13,AC431671,(AC 431671) Air Charter - Inuvik / Aklavik - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5400.00,5400.00,0,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014616,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014616/AC431671/,2024-05-01 11:53 MDT
contract,2012-13,AC431672,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,6314.20,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014692/AC431672/,2024-05-01 11:53 MDT
contract,2012-13,AC431673,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,5280.00,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014693,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014693/AC431673/,2024-05-01 11:53 MDT
contract,2013-14,AC431674,(AC 431674) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Apr 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,34393.34,34393.34,0,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014875/AC431674/,2024-05-01 11:53 MDT
contract,2013-14,AC431675,(AC 431675) Air Charter - Inuvik / Aklavik - April 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5319.00,5319.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014890/AC431675/,2024-05-01 11:53 MDT
contract,2013-14,AC431676,(AC 431676) Air Charter - Inuvik / Tuktoyaktuk - May 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11801.38,11801.38,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014889/AC431676/,2024-05-01 11:53 MDT
contract,2013-14,AC431677,(AC 431677) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015007/AC431677/,2024-05-01 11:53 MDT
contract,2013-14,AC431678,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,32500.83,32500.83,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015008,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015008/AC431678/,2024-05-01 11:53 MDT
contract,2013-14,AC431679,(AC 431679) Air Charter - Inuvik / Aklavik - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5319.00,5319.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015128,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015128/AC431679/,2024-05-01 11:53 MDT
contract,2013-14,AC431680,(AC 431680) Air Charter - Inuvik / Tuktoyaktuk - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12300.40,12300.40,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015129,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015129/AC431680/,2024-05-01 11:53 MDT
contract,2013-14,AC431681,(AC 431681) Air Charter - Inuvik / Fort McPherson - July 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11918.00,11918.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015130,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015130/AC431681/,2024-05-01 11:53 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-05-01 11:53 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-05-01 11:53 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-05-01 11:53 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-05-01 11:53 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-05-01 11:53 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-05-01 11:53 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-05-01 11:53 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-05-01 11:53 MDT
