model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003371,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,11200.00,11200.00,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001849,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001849/0000000000000000000003371/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003503,2018 Land Use Planning Forum,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,64985.00,64985.00,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001861,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001861/0000000000000000000003503/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003398,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23880.98,23880.98,0,,,,2017-10-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001863,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001863/0000000000000000000003398/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003390,Air Charter Service - Yellowknife to Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,39144.91,39144.91,0,,,,2017-10-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001864,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001864/0000000000000000000003390/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003501,Simultaneous Interpretation Services for French/En,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Multilingual Community,,,0,,,,2017-11-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001854,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001854/0000000000000000000003501/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003494,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,32000.00,32000.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003494/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003506,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,217600.00,217600.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003506/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003510,Financial Audit Services for PPRF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,118510.00,118510.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001851,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001851/0000000000000000000003510/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003472,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,69520.00,69520.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003472/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003477,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,71680.00,71680.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003477/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003504,Optical Services Provider,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Family Vision Limitted,2430000.00,2430000.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001894,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001894/0000000000000000000003504/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003508,"Core Drilling, Highway 1 at Km 243.8",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,55484.00,55484.00,0,,,,2017-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001903,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001903/0000000000000000000003508/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003539,State of Knowledge Data Gaps in Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Heidi R. Wiebe Consulting Ltd.,40400.00,40400.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001916,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001916/0000000000000000000003539/,2024-05-08 12:15 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003535,RCMP Aklavik Cell Block Patch and Paint,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,45000.00,45000.00,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001919,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001919/0000000000000000000003535/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003519,Yellowknife Exit Airport Surveying,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Salus Enterprises Inc,21600.00,21600.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001906,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001906/0000000000000000000003519/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003389,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003389/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003401,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003401/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003388,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003388/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003387,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003387/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003386,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003386/,2024-05-08 12:15 MDT
contract,2017-18,HSS01-0000004007,Home & Community Care Program Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,235000.00,235000.00,0,,,,2018-03-15 15:00 MDT,2018-11-30 00:55 MST,2018-11-30 00:55 MST,published,ocds-v9mmex-GNWT1-18-0000002124,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002124/HSS01-0000004007/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003568,Cell Block Flooring Replacement - RCMP Deline,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Helix Contracting,43956.30,43956.30,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001955,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001955/0000000000000000000003568/,2024-05-08 12:15 MDT
contract,2017-18,PR00000270,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,,,0,,,,2017-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-AURO-18-AC2017SWP,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2017SWP/PR00000270/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003428,Air Charter: Inuvik - Sachs Harbour - Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,32123.24,32123.24,0,,,,2017-11-06 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001881,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001881/0000000000000000000003428/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003458,Air Charter Norman Wells - Sahtu Court Ciruit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23470.46,23470.46,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001899,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001899/0000000000000000000003458/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003457,Air Charter- Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21280.50,21280.50,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001900,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001900/0000000000000000000003457/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003631,Fort McPherson Water Treatment Plant Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,628875.00,628875.00,0,,,,2017-11-23 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001865,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001865/0000000000000000000003631/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003634,Financial Consultant Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,,,0,,,,2017-11-29 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001852,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001852/0000000000000000000003634/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001144,Feasibility Study - Facility Options,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,161848.00,161848.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001918,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001918/INF01-0000001144/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001049,Yellowknife Airport 20 Year Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,186291.00,186291.00,0,,,,2017-12-11 15:00 MST,2018-04-25 16:51 MDT,2018-04-25 16:51 MDT,published,ocds-v9mmex-GNWT1-18-0000001888,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001888/INF01-0000001049/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003602,Yellowknife Airport Retail Gift Shop Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,,,0,,,,2017-12-14 15:00 MST,2018-04-25 16:55 MDT,2018-04-25 16:55 MDT,published,ocds-v9mmex-GNWT1-18-0000001855,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001855/0000000000000000000003602/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003661,Intermediate Rotary Wing Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,1823000.00,1823000.00,0,,,,2017-12-19 15:00 MST,2018-04-25 16:56 MDT,2018-04-25 16:56 MDT,published,ocds-v9mmex-GNWT1-18-0000001947,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001947/0000000000000000000003661/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003643,Transportaion of Diesel Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,156273.00,156273.00,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000001978,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001978/0000000000000000000003643/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-05-08 12:15 MDT
contract,2017-18,FIN01-0000000302,Indigenous Cultural Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TLG Technologies for Learning Group Inc.,164339.20,164339.20,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000001944,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001944/FIN01-0000000302/,2024-05-08 12:15 MDT
contract,2017-18,FIN01-0000000300,ATIPP Privacy of Information Operational Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,99756.00,99756.00,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002003,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002003/FIN01-0000000300/,2024-05-08 12:15 MDT
contract,2017-18,ENR01-0000003574,Helicopter Charter - BW Caribou Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,115152.50,115152.50,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002009,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002009/ENR01-0000003574/,2024-05-08 12:15 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-05-08 12:15 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-05-08 12:15 MDT
contract,2017-18,ENR01-0000003600,Helicopter Charter - CB TP Caribou Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,76432.50,76432.50,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002015,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002015/ENR01-0000003600/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003667,Whati Mezi School - Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-01-11 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002016,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002016/0000000000000000000003667/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-05-08 12:15 MDT
contract,2017-18,ENR01-0000003594,Fireline Leadership Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Exigent Inc.,34475.00,34475.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001972,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001972/ENR01-0000003594/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003694,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001991,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001991/0000000000000000000003694/,2024-05-08 12:15 MDT
contract,2017-18,INF01-0000001039,Video Conferencing Service Provider,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,500000.00,500000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001866,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001866/INF01-0000001039/,2024-05-08 12:15 MDT
contract,2017-18,HSS01-0000003865,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Consultants,39612.70,39612.70,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001956,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001956/HSS01-0000003865/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-08 12:15 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-05-08 12:15 MDT
