model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SN510009,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,18320.00,18320.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010811,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010811/SN510009/,2024-05-20 06:42 MDT
contract,2010-11,SC510001,"2010-2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,15790.00,15790.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010812/SC510001/,2024-05-20 06:42 MDT
contract,2010-11,SC510006,"2010-2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,64590.00,64590.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010815,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010815/SC510006/,2024-05-20 06:42 MDT
contract,2010-11,SC510003,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,15200.00,15200.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010816,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010816/SC510003/,2024-05-20 06:42 MDT
contract,2010-11,PO002365,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,38000.00,38000.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010817,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010817/PO002365/,2024-05-20 06:42 MDT
contract,2010-11,SC423239,Coordinator-NWT Wildlife Act Consultatio,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Global Inspirations,19795.00,19795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010818,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010818/SC423239/,2024-05-20 06:42 MDT
contract,2010-11,SC423340,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,14250.00,14250.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010819/SC423340/,2024-05-20 06:42 MDT
contract,2010-11,PO00000931,Development of an NWT Nutrition and Healthy Eating Strategy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Food/Nutrition Consulting,Outcrop Communications Ltd.,52838.00,52838.00,0,,,,2010-11-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010821,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010821/PO00000931/,2024-05-20 06:42 MDT
contract,2010-11,SC570300,Gravel Pad Development - One Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,10440.00,10440.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010822,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010822/SC570300/,2024-05-20 06:42 MDT
contract,2010-11,PO423294,New Sewage Holding Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,29470.00,29470.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010823/PO423294/,2024-05-20 06:42 MDT
contract,2010-11,PO00000933,Sexual Health Education Lesson Plan Kit,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,33000.00,33000.00,0,,,,2010-11-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010824/PO00000933/,2024-05-20 06:42 MDT
contract,2010-11,SC423302,Ref #423302 - Consultant - E-Recruitment,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010827/SC423302/,2024-05-20 06:42 MDT
contract,2010-11,SC423390,(SC 423390) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ann Montpetit,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010832,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010832/SC423390/,2024-05-20 06:42 MDT
contract,2010-11,PO002361,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,11000.00,11000.00,0,,,,2010-10-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010833,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010833/PO002361/,2024-05-20 06:42 MDT
contract,2010-11,PO002210,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20150.00,20150.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010834,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010834/PO002210/,2024-05-20 06:42 MDT
contract,2010-11,SC010837,Youth Program Evaluation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Langford Consulting,36900.00,36900.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010837/SC010837/,2024-05-20 06:42 MDT
contract,2010-11,SC423440,2010 Fall Brushing - Nitainlaii Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010838/SC423440/,2024-05-20 06:42 MDT
contract,2010-11,SC423312,(SC 423312) Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Shoppers Drug Mart,300000.00,300000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010839/SC423312/,2024-05-20 06:42 MDT
contract,2010-11,CH258710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7460.59,7460.59,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010844/CH258710/,2024-05-20 06:42 MDT
contract,2010-11,SC423437,Tactical Plan - Secondary Diamond Indust,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,5795.00,5795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010845/SC423437/,2024-05-20 06:42 MDT
contract,2010-11,ch153811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,97724.10,97724.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010846/ch153811/,2024-05-20 06:42 MDT
contract,2010-11,CH24581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,11738.54,11738.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010847/CH24581000/,2024-05-20 06:42 MDT
contract,2010-11,CH16981110,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7529.37,7529.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010848/CH16981110/,2024-05-20 06:42 MDT
contract,2010-11,CH241810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14907.64,14907.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010849,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010849/CH241810/,2024-05-20 06:42 MDT
contract,2010-11,CH210815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11848.87,11848.87,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010850,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010850/CH210815/,2024-05-20 06:42 MDT
contract,2010-11,CH251810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9124.16,9124.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010851/CH251810/,2024-05-20 06:42 MDT
contract,2010-11,CH207610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5212.80,5212.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010852,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010852/CH207610/,2024-05-20 06:42 MDT
contract,2010-11,CH231610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,33256.90,33256.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010853/CH231610/,2024-05-20 06:42 MDT
contract,2010-11,CH244911,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5528.48,5528.48,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010854/CH244911/,2024-05-20 06:42 MDT
contract,2010-11,CH259610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,11227.00,11227.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010855,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010855/CH259610/,2024-05-20 06:42 MDT
contract,2010-11,CH201610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9556.80,9556.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010856/CH201610/,2024-05-20 06:42 MDT
contract,2010-11,CH196810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,169815.15,169815.15,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010857/CH196810/,2024-05-20 06:42 MDT
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-05-20 06:42 MDT
contract,2010-11,SC530620,2010-11 Four Units to be Demolished - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,30800.00,30800.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010859,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010859/SC530620/,2024-05-20 06:42 MDT
contract,2010-11,SC423346,2010 BIP/CRRS Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010861/SC423346/,2024-05-20 06:42 MDT
contract,2010-11,PO002256,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15600.00,15600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010864,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010864/PO002256/,2024-05-20 06:42 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-20 06:42 MDT
contract,2010-11,PO423498,New 3/4 Ton Pickup Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47280.00,47280.00,0,,,,2010-11-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010866/PO423498/,2024-05-20 06:42 MDT
contract,2010-11,SC510010,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,D & T Enterprises Ltd.,5543.91,5543.91,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010867,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010867/SC510010/,2024-05-20 06:42 MDT
contract,2010-11,SC510002,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,22420.00,22420.00,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010868,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010868/SC510002/,2024-05-20 06:42 MDT
contract,2010-11,SC422744,Fuel Tank Relocation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,13575.00,13575.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010873/SC422744/,2024-05-20 06:42 MDT
contract,2010-11,PO002364,Inetrior/Exterior Repairs - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010874,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010874/PO002364/,2024-05-20 06:42 MDT
contract,2010-11,CH155811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,49223.00,49223.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010876/CH155811/,2024-05-20 06:42 MDT
contract,2010-11,SC580332,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6500.00,6500.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010881,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010881/SC580332/,2024-05-20 06:42 MDT
contract,2010-11,PO423509,Replacement Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Ron's Auto Service Ltd.,31700.00,31700.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010882/PO423509/,2024-05-20 06:42 MDT
contract,2010-11,CH280810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7581.95,7581.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010883/CH280810/,2024-05-20 06:42 MDT
contract,2010-11,CH270610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7131.91,7131.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010884/CH270610/,2024-05-20 06:42 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-05-20 06:42 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-05-20 06:42 MDT
contract,2010-11,PO423505,Replacement - Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hay River Liquor Retailer (1991) Ltd.,19999.00,19999.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010887/PO423505/,2024-05-20 06:42 MDT
contract,2010-11,PO423506,Replacement Forklift - Inuvik BCP Processing Centre,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,33450.00,33450.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010891,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010891/PO423506/,2024-05-20 06:42 MDT
contract,2010-11,PO000630,"Governance Conference Dec 7-9, 2010",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,18739.05,18739.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010892/PO000630/,2024-05-20 06:42 MDT
contract,2010-11,SC423096,Mountain River Emerald Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Dan Marshall,8700.00,8700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010893/SC423096/,2024-05-20 06:42 MDT
contract,2010-11,SC423104,Tapitan Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,34000.00,34000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010894/SC423104/,2024-05-20 06:42 MDT
contract,2010-11,PO423519,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Telonics Canada,37018.84,37018.84,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010895/PO423519/,2024-05-20 06:42 MDT
contract,2010-11,PO423521,PO423521 - Furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5900.06,5900.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010896/PO423521/,2024-05-20 06:42 MDT
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-05-20 06:42 MDT
contract,2010-11,SC423014,(SC 423014) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010898/SC423014/,2024-05-20 06:42 MDT
contract,2010-11,SC423015,(SC 423015) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010899,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010899/SC423015/,2024-05-20 06:42 MDT
contract,2010-11,SC520785,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,55600.00,55600.00,0,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010901,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010901/SC520785/,2024-05-20 06:42 MDT
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-05-20 06:42 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-05-20 06:42 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-05-20 06:42 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-05-20 06:42 MDT
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-05-20 06:42 MDT
