model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC355966,Nortel VPN Gateway License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001718/SC355966/,2024-05-02 07:12 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-02 07:12 MDT
contract,2005-06,PO630010,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,14901.75,14901.75,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001732/PO630010/,2024-05-02 07:12 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-05-02 07:12 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-05-02 07:12 MDT
contract,2005-06,SC780981,"Aeromag Survey, Lac La Martre","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,762400.00,992072.00,1,,,,2005-12-01 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002478/SC780981/,2024-05-02 07:12 MDT
contract,2005-06,063028,Housing Maintenance Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Borealis Construction,15875.00,15875.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002485/063028/,2024-05-02 07:12 MDT
contract,2005-06,063022-2,Governance with your Boards and Councils,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,16525.88,16525.88,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-2/,2024-05-02 07:12 MDT
contract,2005-06,063022-1,"Cultural Values, Ethics and Diversity",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,15541.40,15541.40,0,,,,2005-12-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002486,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002486/063022-1/,2024-05-02 07:12 MDT
contract,2005-06,063027-2,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8013.50,8013.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-2/,2024-05-02 07:12 MDT
contract,2005-06,063027-3,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-3/,2024-05-02 07:12 MDT
contract,2005-06,063027-4,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8200.00,8200.00,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-4/,2024-05-02 07:12 MDT
contract,2005-06,063027-5,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,9313.50,9313.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-5/,2024-05-02 07:12 MDT
contract,2005-06,063027,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027/,2024-05-02 07:12 MDT
contract,2005-06,SC349483,Language Nest Initiative Empowerment Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sharon Hume & Associates,71050.00,71050.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002488/SC349483/,2024-05-02 07:12 MDT
contract,2005-06,SC349477,"Design, Editing, Printing, and Distribution","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,19617.00,19617.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002492/SC349477/,2024-05-02 07:12 MDT
contract,2005-06,SC349473,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Don Kindt Consulting,16500.00,16500.00,0,,,,2005-11-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002525,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002525/SC349473/,2024-05-02 07:12 MDT
contract,2005-06,SC349479,Updates to Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",14976.00,14976.00,0,,,,2005-12-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002534,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002534/SC349479/,2024-05-02 07:12 MDT
contract,2005-06,PO630042,SIMSON-MAXWELL GENERATOR,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kiwi Electric Ltd.,12895.00,12895.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002536/PO630042/,2024-05-02 07:12 MDT
contract,2005-06,SC349482,Design and Construct Exhibit Cases,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Woodworks,38300.00,38300.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002543,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002543/SC349482/,2024-05-02 07:12 MDT
contract,2005-06,063024,By-Law Enforcement Officer Course Instruction Level 1,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Secure North Consulting Services,18200.00,18200.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002551/063024/,2024-05-02 07:12 MDT
contract,2005-06,063021,Curriculum Development for Housing Essentials,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12877.50,12877.50,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002555/063021/,2024-05-02 07:12 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-02 07:12 MDT
contract,2005-06,PO746979,Reff #746979 As & When for Janitorial & Chemical Supplies,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,26260.45,26260.45,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002641/PO746979/,2024-05-02 07:12 MDT
contract,2005-06,PO530102,Sprinkler Heads and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,32275.00,32275.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002647/PO530102/,2024-05-02 07:12 MDT
contract,2005-06,SC 780985,Assessment of the NWT outfitted sports fishing industry,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,John St. Louis Consulting,33200.00,33200.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002648/SC-780985/,2024-05-02 07:12 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-05-02 07:12 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-05-02 07:12 MDT
contract,2005-06,PO530111,Dry Van Type - Sea Cans Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,26000.00,26000.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002673,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002673/PO530111/,2024-05-02 07:12 MDT
contract,2005-06,SC349487,Supply Exhibit Case Tops,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,diamond  glass ltd,34177.00,34177.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002677/SC349487/,2024-05-02 07:12 MDT
contract,2005-06,SC 781014,Training on the new Baler,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ecotainer Sales Ltd.,6150.00,6150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002690/SC-781014/,2024-05-02 07:12 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-05-02 07:12 MDT
contract,2005-06,PO 530053,IKONOS Imagery,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Sani-International Technology Advisors Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001967/PO-530053/,2024-05-02 07:12 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002003/SC780464/,2024-05-02 07:12 MDT
contract,2005-06,063008,"Law, Land Claims and Self Government Course revision and instruction",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hochstein & Associates,32016.20,32016.20,1,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002033,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002033/063008/,2024-05-02 07:12 MDT
contract,2005-06,SC 780534,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Fugro Airborne Surveys Corp.,299600.00,299600.00,0,,,,2005-07-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002036,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002036/SC-780534/,2024-05-02 07:12 MDT
contract,2005-06,PO 067002,Sewage Truck for Lutsel K'e,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,136501.00,136501.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002110/PO-067002/,2024-05-02 07:12 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-02 07:12 MDT
contract,2005-06,CR266150,Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,<Various>,Bern Will Brown,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002784/CR266150/,2024-05-02 07:12 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-05-02 07:12 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002786/SC347352/,2024-05-02 07:12 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002798/SC347352/,2024-05-02 07:12 MDT
contract,2005-06,SC 781075,Protected Area Strategy Review of Tradit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ka'A'Gee Tu First Nation,34517.00,34517.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002811,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002811/SC-781075/,2024-05-02 07:12 MDT
contract,2005-06,SC 781092,Digital wireline well log data files,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Divestco Inc.,45306.50,45306.50,0,,,,2006-03-09 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002838/SC-781092/,2024-05-02 07:12 MDT
contract,2005-06,PO630052,Barber Sandman 850,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,14835.00,14835.00,0,,,,2006-03-04 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002850/PO630052/,2024-05-02 07:12 MDT
contract,2005-06,SC400411,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Artisan Press Ltd.,26518.00,26518.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002853,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002853/SC400411/,2024-05-02 07:12 MDT
contract,2005-06,PO630053,ArcGIS Licence,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002864/PO630053/,2024-05-02 07:12 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-05-02 07:12 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-05-02 07:12 MDT
contract,2005-06,SC377396,"FACTS - Licenses, Service, Maintenance &",Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,54100.50,54100.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002993,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002993/SC377396/,2024-05-02 07:12 MDT
contract,2005-06,SC377656,FACTS Enhancement & Upgrade - Court Regi,Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,765000.00,765000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002995,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002995/SC377656/,2024-05-02 07:12 MDT
contract,2005-06,SC349489,K - 12 Education Plan Fort Good Hope,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,<Various>,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003068,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003068/SC349489/,2024-05-02 07:12 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-05-02 07:12 MDT
contract,2005-06,SC349459,Computer training on eSIS,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Administrative Assistants Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003209/SC349459/,2024-05-02 07:12 MDT
contract,2005-06,055020,Assessment of Remediation Costs - Community Infrastructure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NSM Industrial Services Ltd.,102912.00,102912.00,2,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001271/055020/,2024-05-02 07:12 MDT
contract,2005-06,CR291857,"License Renewal for ""On Line Learning""","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Micromedia Limited,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001463/CR291857/,2024-05-02 07:12 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-05-02 07:12 MDT
contract,2006-07,SC-371994,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,104704.00,104704.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-371994/,2024-05-02 07:12 MDT
contract,2006-07,073043,Instruction of courses in Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,26780.00,26780.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004029/073043/,2024-05-02 07:12 MDT
contract,2006-07,073040-2,Instruction of Water Waste Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11410.00,11410.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004030/073040-2/,2024-05-02 07:12 MDT
contract,2006-07,073041,Instruction of Community Capital Planning Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,17132.00,17132.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004031/073041/,2024-05-02 07:12 MDT
contract,2006-07,SC-371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",167230.00,167230.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC-371989/,2024-05-02 07:12 MDT
contract,2006-07,PO404235,Water Pumps and Tillers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,21495.88,24566.72,1,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004151/PO404235/,2024-05-02 07:12 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-05-02 07:12 MDT
contract,2006-07,PO075007,Dividers,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,7259.52,7259.52,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004170/PO075007/,2024-05-02 07:12 MDT
