model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-04-30 18:19 MDT
contract,2012-13,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1050478.00,1050478.00,0,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271/,2024-04-30 18:19 MDT
contract,2013-14,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,45950.57,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-2/,2024-04-30 18:19 MDT
contract,2014-15,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,24074.29,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-3/,2024-04-30 18:19 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-04-30 18:19 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-04-30 18:19 MDT
contract,2013-14,CT101282,Design-Build RFP for a new Health Care C,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,900000.00,900000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101282/CT101282/,2024-04-30 18:19 MDT
contract,2013-14,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,715735.00,785376.36,5,,,,2013-04-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101288/CT101288/,2024-04-30 18:19 MDT
contract,2013-14,CT101292,Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,9750000.00,10200063.00,5,,,,2013-05-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101292/CT101292/,2024-04-30 18:19 MDT
contract,2012-13,CT101293,ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,98450.00,98450.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101293,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101293/CT101293/,2024-04-30 18:19 MDT
contract,2013-14,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,138458.00,170325.00,3,,,,2013-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101302/CT101302/,2024-04-30 18:19 MDT
contract,2013-14,CT101304,PWK-Skylight/Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,722490.00,681990.00,2,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101304/CT101304/,2024-04-30 18:19 MDT
contract,2013-14,CT101307,Milton Building Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,400000.00,472451.17,2,,,,2013-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101307/CT101307/,2024-04-30 18:19 MDT
contract,2013-14,CT101308,Supply & Install Two PPD Operator Shelters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,139500.00,157536.25,1,,,,2013-08-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101308,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101308/CT101308/,2024-04-30 18:19 MDT
contract,2013-14,CT101316,Inuvik Schools Phase 3 Landscape Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,2501500.00,2603763.97,7,,,,2013-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101316/CT101316/,2024-04-30 18:19 MDT
contract,2013-14,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,554571.00,564238.00,1,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318/,2024-04-30 18:19 MDT
contract,2014-15,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,10976.32,4,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318-2/,2024-04-30 18:19 MDT
contract,2013-14,CT101321,PWK High School - Welding Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,339000.00,344050.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101321/CT101321/,2024-04-30 18:19 MDT
contract,2013-14,CT101325,Air Tanker Workshop-ENR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,137885.00,147885.00,1,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101325,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101325/CT101325/,2024-04-30 18:19 MDT
contract,2013-14,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,259191.00,411101.81,6,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101326/CT101326/,2024-04-30 18:19 MDT
contract,2013-14,CT101330,Blackstone Park Staff Residence Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,143148.00,151218.68,2,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101330/CT101330/,2024-04-30 18:19 MDT
contract,2013-14,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,375000.00,352650.84,2,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332/,2024-04-30 18:19 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-04-30 18:19 MDT
contract,2013-14,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,286000.00,286000.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334/,2024-04-30 18:19 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-04-30 18:19 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-04-30 18:19 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-04-30 18:19 MDT
contract,2013-14,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1499923.90,1499923.90,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348/,2024-04-30 18:19 MDT
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-04-30 18:19 MDT
contract,2013-14,CT101352,"Kaw Tay Whee School Storage, Dettah",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,308210.00,342024.91,4,,,,2013-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101352,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101352/CT101352/,2024-04-30 18:19 MDT
contract,2013-14,CT101361,Aklavik Warehouse Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,398000.00,398000.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101361/CT101361/,2024-04-30 18:19 MDT
contract,2014-15,CT101366,Roof Upgrades - Adult Education - Ndilo,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial - NDS Ltd.,179650.00,205820.04,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101366/CT101366/,2024-04-30 18:19 MDT
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-04-30 18:19 MDT
contract,2014-15,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,24670.00,24670.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101374/CT101374/,2024-04-30 18:19 MDT
contract,2013-14,CT101379,ITI Office Building Exterior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,327000.00,327000.00,0,,,,2014-02-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101379/CT101379/,2024-04-30 18:19 MDT
contract,2013-14,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,108300.00,123810.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380/,2024-04-30 18:19 MDT
contract,2014-15,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,0.00,8700.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380-2/,2024-04-30 18:19 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-04-30 18:19 MDT
contract,2013-14,CT101385,Design-Build Health & Social Services Ce,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,34100000.00,34100000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101385/CT101385/,2024-04-30 18:19 MDT
contract,2014-15,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,810000.00,1411496.87,2,,,,2014-03-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101387/CT101387/,2024-04-30 18:19 MDT
contract,2014-15,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,620328.00,620328.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101391/CT101391/,2024-04-30 18:19 MDT
contract,2014-15,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,40689.00,49871.00,1,,,,2014-07-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101393/CT101393/,2024-04-30 18:19 MDT
contract,2014-15,CT101395,Stanton Hospital UPS Replacement (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GlobalTech Group Ltd.,59000.00,61112.14,1,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101395/CT101395/,2024-04-30 18:19 MDT
contract,2014-15,CT101397,SMCC Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,436314.42,436314.42,0,,,,2014-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101397/CT101397/,2024-04-30 18:19 MDT
contract,2014-15,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,328000.00,341753.68,2,,,,2014-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101401/CT101401/,2024-04-30 18:19 MDT
contract,2014-15,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,398530.00,474056.13,4,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101402/CT101402/,2024-04-30 18:19 MDT
contract,2014-15,CT101403,Stanton Hospital - Extended Care Flooring (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,175575.00,51375.00,1,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101403/CT101403/,2024-04-30 18:19 MDT
contract,2014-15,CT101406,Courtroom #4 - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,49970.00,63034.61,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101406/CT101406/,2024-04-30 18:19 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-04-30 18:19 MDT
contract,2014-15,CT101418,Energy Retro-fit- Breynat Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,28040.00,28040.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101418/CT101418/,2024-04-30 18:19 MDT
contract,2014-15,CT101420,Energy Retro-fit- NLSHC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,82642.00,82642.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101420/CT101420/,2024-04-30 18:19 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-04-30 18:19 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-04-30 18:19 MDT
contract,2014-15,CT101426,Angik School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,325000.00,313750.00,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101426/CT101426/,2024-04-30 18:19 MDT
contract,2014-15,CT101428,Scotia Centre 7 Tenant improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,149600.00,149600.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101428/CT101428/,2024-04-30 18:19 MDT
contract,2014-15,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,419800.00,446400.00,3,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101430/CT101430/,2024-04-30 18:19 MDT
contract,2014-15,CT101433,FRED HENNE GATEHOUSE RENOVATION,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,364600.00,364600.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101433/CT101433/,2024-04-30 18:19 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-04-30 18:19 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-04-30 18:19 MDT
contract,2014-15,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,92200.00,92200.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101458/CT101458/,2024-04-30 18:19 MDT
contract,2014-15,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,400000.00,416075.20,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101459/CT101459/,2024-04-30 18:19 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-04-30 18:19 MDT
