model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 781014,Training on the new Baler,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ecotainer Sales Ltd.,6150.00,6150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002690/SC-781014/,2024-05-23 11:58 MDT
contract,2005-06,PO530115,Autoclave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5952.10,5952.10,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002700,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002700/PO530115/,2024-05-23 11:58 MDT
contract,2005-06,SC 781037,Air Quality Technical Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Red Willow Consulting Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002713/SC-781037/,2024-05-23 11:58 MDT
contract,2005-06,CH25981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9690.00,9690.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002716/CH25981000/,2024-05-23 11:58 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-05-23 11:58 MDT
contract,2005-06,CH15081300,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9054.50,9054.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001840,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001840/CH15081300/,2024-05-23 11:58 MDT
contract,2005-06,CH125710,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9466.75,9466.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001843/CH125710/,2024-05-23 11:58 MDT
contract,2005-06,PO530035,Globalstar Satelite Handheld Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Home Electronics Ltd,6534.00,6534.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001882,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001882/PO530035/,2024-05-23 11:58 MDT
contract,2005-06,PO530037,"Sharp 37"" LCD Screen & Mount",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,5149.98,5149.98,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001886,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001886/PO530037/,2024-05-23 11:58 MDT
contract,2005-06,AC 100647,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8571.52,8571.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001901/AC-100647/,2024-05-23 11:58 MDT
contract,2005-06,CH15871100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6246.25,6246.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001902/CH15871100/,2024-05-23 11:58 MDT
contract,2005-06,CH16191000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001914,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001914/CH16191000/,2024-05-23 11:58 MDT
contract,2005-06,PO530036,ISIS LLP Software Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,6876.00,6876.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001922,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001922/PO530036/,2024-05-23 11:58 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-05-23 11:58 MDT
contract,2005-06,CH16191000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8031.50,8031.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001927,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001927/CH16191000/,2024-05-23 11:58 MDT
contract,2005-06,CH16581500,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6799.25,6799.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001940,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001940/CH16581500/,2024-05-23 11:58 MDT
contract,2005-06,PO 530052,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001966,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001966/PO-530052/,2024-05-23 11:58 MDT
contract,2005-06,RS746516,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001977/RS746516/,2024-05-23 11:58 MDT
contract,2005-06,RS746511,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6722.50,6722.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001978/RS746511/,2024-05-23 11:58 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-05-23 11:58 MDT
contract,2005-06,AC 100669,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,9452.00,9452.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001996,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001996/AC-100669/,2024-05-23 11:58 MDT
contract,2005-06,CR272080,NTFMS Support and Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5256.25,5256.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002001/CR272080/,2024-05-23 11:58 MDT
contract,2005-06,RS746504,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7730.70,7730.70,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002008/RS746504/,2024-05-23 11:58 MDT
contract,2005-06,CH17981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,6656.60,6656.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002011,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002011/CH17981000/,2024-05-23 11:58 MDT
contract,2005-06,CH18581400,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5112.55,5112.55,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002038,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002038/CH18581400/,2024-05-23 11:58 MDT
contract,2005-06,PO 530055,Suppression Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002042/PO-530055/,2024-05-23 11:58 MDT
contract,2005-06,PO 530056,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,7813.83,7813.83,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002046/PO-530056/,2024-05-23 11:58 MDT
contract,2005-06,CH18781100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5980.80,5980.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002047,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002047/CH18781100/,2024-05-23 11:58 MDT
contract,2005-06,CH16581100,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5245.53,5245.53,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002048,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002048/CH16581100/,2024-05-23 11:58 MDT
contract,2005-06,CH16581200,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5649.03,5649.03,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002049,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002049/CH16581200/,2024-05-23 11:58 MDT
contract,2005-06,CH18881200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5922.30,5922.30,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002054/CH18881200/,2024-05-23 11:58 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-05-23 11:58 MDT
contract,2005-06,CH19281300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6384.76,6384.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002068,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002068/CH19281300/,2024-05-23 11:58 MDT
contract,2005-06,CH19381200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,5847.50,5847.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002069,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002069/CH19381200/,2024-05-23 11:58 MDT
contract,2005-06,CH19382200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7173.20,7173.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002077,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002077/CH19382200/,2024-05-23 11:58 MDT
contract,2005-06,CR171708,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6655.46,6655.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002079,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002079/CR171708/,2024-05-23 11:58 MDT
contract,2005-06,RS719638,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,7439.88,7439.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002081,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002081/RS719638/,2024-05-23 11:58 MDT
contract,2005-06,CH19481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,7861.25,7861.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002090,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002090/CH19481200/,2024-05-23 11:58 MDT
contract,2005-06,CH19581500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,8055.00,8055.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002098/CH19581500/,2024-05-23 11:58 MDT
contract,2005-06,CH19581600,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5651.36,5651.36,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002099/CH19581600/,2024-05-23 11:58 MDT
contract,2005-06,CH19781100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5359.56,5359.56,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002105/CH19781100/,2024-05-23 11:58 MDT
contract,2005-06,CH19881100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5765.81,5765.81,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002106/CH19881100/,2024-05-23 11:58 MDT
contract,2005-06,ac 100689,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8850.00,8850.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002111,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002111/ac-100689/,2024-05-23 11:58 MDT
contract,2005-06,RS746598,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8147.87,8147.87,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002117,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002117/RS746598/,2024-05-23 11:58 MDT
