model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH166610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5537.00,5537.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010267,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010267/CH166610/,2024-06-19 11:16 MDT
contract,2010-11,CH125810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23302.75,23302.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010279,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010279/CH125810/,2024-06-19 11:16 MDT
contract,2010-11,CH154812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43058.12,43058.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010280/CH154812/,2024-06-19 11:16 MDT
contract,2010-11,CH16781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6476.80,6476.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010284,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010284/CH16781200/,2024-06-19 11:16 MDT
contract,2010-11,CH139610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,21573.10,21573.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010285/CH139610/,2024-06-19 11:16 MDT
contract,2010-11,CH148810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,67676.52,67676.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010286,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010286/CH148810/,2024-06-19 11:16 MDT
contract,2010-11,AC422609,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9560.00,9560.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010423,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010423/AC422609/,2024-06-19 11:16 MDT
contract,2010-11,CH167815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26961.00,26961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010550/CH167815/,2024-06-19 11:16 MDT
contract,2010-11,CH159612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6913.50,6913.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010551,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010551/CH159612/,2024-06-19 11:16 MDT
contract,2010-11,CH172810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20719.02,20719.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010552/CH172810/,2024-06-19 11:16 MDT
contract,2010-11,CH17481400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14741.60,14741.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010559,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010559/CH17481400/,2024-06-19 11:16 MDT
contract,2010-11,CA203810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6126.60,6126.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010560/CA203810/,2024-06-19 11:16 MDT
contract,2010-11,CH10961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48408.50,48408.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010572,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010572/CH10961100/,2024-06-19 11:16 MDT
contract,2010-11,CH195810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6258.32,6258.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010576/CH195810/,2024-06-19 11:16 MDT
contract,2010-11,CH199812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12748.20,12748.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010578/CH199812/,2024-06-19 11:16 MDT
contract,2010-11,CH188615,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9948.89,9948.89,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010579,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010579/CH188615/,2024-06-19 11:16 MDT
contract,2010-11,CH188612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5243.36,5243.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010581/CH188612/,2024-06-19 11:16 MDT
contract,2010-11,CH183610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9939.68,9939.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010586/CH183610/,2024-06-19 11:16 MDT
contract,2010-11,CH207813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5139.20,5139.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010587/CH207813/,2024-06-19 11:16 MDT
contract,2010-11,CH19981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11323.68,11323.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010589,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010589/CH19981100/,2024-06-19 11:16 MDT
contract,2010-11,CH230810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27742.50,27742.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010595/CH230810/,2024-06-19 11:16 MDT
contract,2010-11,CH211610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5130.46,5130.46,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010597,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010597/CH211610/,2024-06-19 11:16 MDT
contract,2010-11,CH188613,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5220.80,5220.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010600,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010600/CH188613/,2024-06-19 11:16 MDT
contract,2010-11,CH203610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7346.33,7346.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010601,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010601/CH203610/,2024-06-19 11:16 MDT
contract,2010-11,CH110612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,72050.22,72050.22,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010602,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010602/CH110612/,2024-06-19 11:16 MDT
