model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000000111,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:19 MDT,2024-03-15 12:19 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000111/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000071,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000071/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000072,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000072/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000068,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000068/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000069,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000069/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000070,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000070/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000079,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,93600.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000079/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000075,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000075/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000077,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,24000.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000077/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000078,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,43200.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000078/,2024-05-31 12:32 MDT
contract,2022-23,0000000000000000000000076,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000076/,2024-05-31 12:32 MDT
contract,2023-24,ECE01-0000010422,Rotary Wing Services from Norman Wells,"Education, Culture and Employment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,32466.36,32466.36,0,,,,2023-07-20 15:00 MDT,2023-08-08 16:49 MDT,2023-08-08 16:49 MDT,published,ocds-v9mmex-ECE01-24-0000006873,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006873/ECE01-0000010422/,2024-05-31 12:32 MDT
