model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-05-02 04:12 MDT
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-05-02 04:12 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-05-02 04:12 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-05-02 04:12 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-05-02 04:12 MDT
contract,2005-06,210096,NWTHC Advertisement,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6828.41,6828.41,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002245,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002245/210096/,2024-05-02 04:12 MDT
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-05-02 04:12 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-05-02 04:12 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-05-02 04:12 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-05-02 04:12 MDT
contract,2005-06,SC560023,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,PSAV Architects Ltd,26210.00,26210.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001632,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001632/SC560023/,2024-05-02 04:12 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-05-02 04:12 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-05-02 04:12 MDT
contract,2005-06,SC560036,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,182000.00,182000.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002496,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002496/SC560036/,2024-05-02 04:12 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-05-02 04:12 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-05-02 04:12 MDT
contract,2005-06,210170,2004/2005 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,16909.00,16909.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002035,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002035/210170/,2024-05-02 04:12 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-05-02 04:12 MDT
contract,2013-14,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28100.00,32310.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498/,2024-05-02 04:12 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-05-02 04:12 MDT
contract,2013-14,PO005497,"2013-14 Home Repair - One Client - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,38250.00,43142.85,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015318,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015318/PO005497/,2024-05-02 04:12 MDT
contract,2013-14,PO006097,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,34000.00,34000.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015319,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015319/PO006097/,2024-05-02 04:12 MDT
contract,2013-14,PM006137,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23900.00,23900.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015320,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015320/PM006137/,2024-05-02 04:12 MDT
contract,2013-14,PO005598,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,9366.00,9366.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015321,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015321/PO005598/,2024-05-02 04:12 MDT
contract,2013-14,PO005496,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29600.00,31360.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015322,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015322/PO005496/,2024-05-02 04:12 MDT
contract,2013-14,PO005495,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22200.00,22200.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015323,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015323/PO005495/,2024-05-02 04:12 MDT
contract,2013-14,PO005494,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48600.00,54665.00,4,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015324,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015324/PO005494/,2024-05-02 04:12 MDT
contract,2013-14,PO005493,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,46020.00,53690.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015325,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015325/PO005493/,2024-05-02 04:12 MDT
contract,2013-14,PO006142,2013-2014 Home Repair - One Client - Labor Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,47000.00,47000.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015410,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015410/PO006142/,2024-05-02 04:12 MDT
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-05-02 04:12 MDT
contract,2013-14,PO005816,"2013-14 Home Repair - One Unit (#106) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,37500.00,37500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015738,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015738/PO005816/,2024-05-02 04:12 MDT
contract,2013-14,PO005715,"2013-14 Home Repair - One Unit (#215) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30500.00,30500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015739,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015739/PO005715/,2024-05-02 04:12 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-02 04:12 MDT
contract,2013-14,PO005765,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,44600.00,46940.00,2,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015836,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015836/PO005765/,2024-05-02 04:12 MDT
contract,2013-14,PO005780,2013-14 - Foundation Work (One Unit) - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dave & Sons Carpentry,13600.00,32800.00,1,,,,2013-10-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015892,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015892/PO005780/,2024-05-02 04:12 MDT
contract,2013-14,SC017257,Archectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015894,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015894/SC017257/,2024-05-02 04:12 MDT
contract,2013-14,PO005916,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16775.00,16775.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015949,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015949/PO005916/,2024-05-02 04:12 MDT
contract,2013-14,PO005901,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25649.13,25649.13,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015950,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015950/PO005901/,2024-05-02 04:12 MDT
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-05-02 04:12 MDT
contract,2014-15,PO444495,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,177115.00,178350.00,1,,,,2014-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO444495,/procurements/contract-history/ocds-v9mmex-HC001-15-PO444495/PO444495/,2024-05-02 04:12 MDT
contract,2014-15,PO444511,1/2 Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,34582.00,37332.00,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO444511,/procurements/contract-history/ocds-v9mmex-HC001-15-PO444511/PO444511/,2024-05-02 04:12 MDT
contract,2014-15,SC441091,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),34800.00,34800.00,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016592,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016592/SC441091/,2024-05-02 04:12 MDT
contract,2013-14,PO005511,Client Repairs - One Unit (106 Knutsen Ave),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7450.00,7450.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016597,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016597/PO005511/,2024-05-02 04:12 MDT
contract,2014-15,SC441164,2014-15 Home Repair - One Unit; Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),26300.00,38200.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016612,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016612/SC441164/,2024-05-02 04:12 MDT
contract,2014-15,PM469417,Designated Substance Assessment HAY RIVE,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016736,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016736/PM469417/,2024-05-02 04:12 MDT
contract,2014-15,SC441270,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),49800.00,49800.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016761,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016761/SC441270/,2024-05-02 04:12 MDT
contract,2014-15,SC441271,"2014-15 - Boiler Replacement - Supply, S",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016799,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016799/SC441271/,2024-05-02 04:12 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-05-02 04:12 MDT
contract,2014-15,PO006886,Mechanical and Minor Carpentry Repairs (Unit 140),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,3230.00,5000.00,1,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017398/PO006886/,2024-05-02 04:12 MDT
contract,2014-15,PO006203,Demolition and Removal of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,4500.00,7611.20,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017400,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017400/PO006203/,2024-05-02 04:12 MDT
contract,2014-15,PO006406,Security Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,3612.00,18447.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017402,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017402/PO006406/,2024-05-02 04:12 MDT
contract,2013-14,PO006242,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8034.96,8034.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016126,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016126/PO006242/,2024-05-02 04:12 MDT
contract,2013-14,PO006243,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,10941.04,10941.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016127,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016127/PO006243/,2024-05-02 04:12 MDT
contract,2013-14,PO006244,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,10804.20,10804.20,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016128,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016128/PO006244/,2024-05-02 04:12 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-05-02 04:12 MDT
contract,2014-15,PM016183,2014 NWTHC Website Redesign and Development,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,30150.75,30150.75,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016183,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016183/PM016183/,2024-05-02 04:12 MDT
contract,2014-15,PO006266,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29700.00,42767.20,2,,,,2014-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016220,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016220/PO006266/,2024-05-02 04:12 MDT
contract,2014-15,SC441104,2014-15 Home Repair (One Unit) - Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),37620.00,39770.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016388,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016388/SC441104/,2024-05-02 04:12 MDT
contract,2014-15,SC441105,"2014-2015 Home Repair (One Unit) - Dettah, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),39700.00,39700.00,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016389,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016389/SC441105/,2024-05-02 04:12 MDT
contract,2014-15,SC441108,"2014-15 CARE Preventative Maintenance - YK, N'dilo & Dettah",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,21485.00,21985.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016436,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016436/SC441108/,2024-05-02 04:12 MDT
contract,2011-12,PM014117,Document Security Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014117,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014117/PM014117/,2024-05-02 04:12 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-05-02 04:12 MDT
contract,2012-13,PO004812,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11700.00,9670.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014153,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014153/PO004812/,2024-05-02 04:12 MDT
