model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-06-02 01:50 MDT
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-06-02 01:50 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-06-02 01:50 MDT
contract,2006-07,SC-401984,Marketing & Communication Campaine for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,112242.50,112242.50,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003655/SC-401984/,2024-06-02 01:50 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-06-02 01:50 MDT
contract,2006-07,SC-401461,Educational Workshops on Dementia,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Carewest George Boyack,52590.00,52590.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003129/SC-401461/,2024-06-02 01:50 MDT
contract,2006-07,SC-401942,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Alberta Faculty of Medicine & Dentistry,300000.00,600000.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401942/,2024-06-02 01:50 MDT
contract,2006-07,SC-401943,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Calgary Faculty of Medicine,250926.00,511179.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401943/,2024-06-02 01:50 MDT
contract,2007-08,SC-401942,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Alberta Faculty of Medicine & Dentistry,0.00,300000.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401942-2/,2024-06-02 01:50 MDT
contract,2007-08,SC-401943,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Calgary Faculty of Medicine,0.00,260253.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401943-2/,2024-06-02 01:50 MDT
contract,2006-07,SC-374692,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,D-V Massey & Associates,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003856/SC-374692/,2024-06-02 01:50 MDT
contract,2009-10,PO200903,PO 200903 ~ Supply & Delivery of Household Goods,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Jameson's Hardware Ltd.,6111.25,6111.25,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009510,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009510/PO200903/,2024-06-02 01:50 MDT
