model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO401245,Harmsco water filter cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Taylor & Company,21811.20,21811.20,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401245/PO401245/,2024-05-13 22:04 MDT
contract,2007-08,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,NORTHERN METALIC SALES,17867.00,17867.00,0,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406490/PO406490/,2024-05-13 22:04 MDT
contract,2013-14,PO439370,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,217290.00,217290.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439370/PO439370/,2024-05-13 22:04 MDT
contract,2012-13,SC793946,ELECTRICAL SERVICE CONNECTIONS,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,9063.04,9063.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793946/SC793946/,2024-05-13 22:04 MDT
contract,2009-10,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,330825.64,330825.64,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792467,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792467/SC792467/,2024-05-13 22:04 MDT
contract,2008-09,SC792169,Mechanical Systems - Maintenance and Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792169/SC792169/,2024-05-13 22:04 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-13 22:04 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-13 22:04 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-13 22:04 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-13 22:04 MDT
contract,2018-19,HC001-0000009993,Major M&I Unit 27/28,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,63697.00,63697.00,0,,,,2018-06-28 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002302,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002302/HC001-0000009993/,2024-05-13 22:04 MDT
contract,2018-19,INF01-0000002205,Inualthuyak School DDC Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,299944.00,299944.00,0,,,,2018-11-08 15:00 MST,2018-12-12 19:05 MST,2018-12-12 19:05 MST,published,ocds-v9mmex-GNWT1-19-0000002749,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002749/INF01-0000002205/,2024-05-13 22:04 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-05-13 22:04 MDT
contract,2017-18,INF01-0000001117,Washroom Addition at the Inualthuyak School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,107000.00,107000.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002082,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002082/INF01-0000001117/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003716,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002135,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002135/0000000000000000000003716/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-13 22:04 MDT
contract,2018-19,0000000000000000000003745,Building Maintenance Services - Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2018-04-30 15:00 MDT,2018-05-10 12:06 MDT,2018-05-10 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002267,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002267/0000000000000000000003745/,2024-05-13 22:04 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-05-13 22:04 MDT
contract,2018-19,INF01-0000001962,Sachs Harbour Airport Runway Drainage Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,91323.00,91323.00,0,,,,2018-08-10 15:00 MDT,2018-09-24 16:03 MDT,2018-09-24 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002506,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002506/INF01-0000001962/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000798,Maintenance Services - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,14500.00,14500.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000521,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000521/0000000000000000000000798/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000000316,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,53704.00,53704.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001547,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001547/0000000000000000000000316/,2024-05-13 22:04 MDT
contract,2017-18,0000000000000000000003391,Sachs Harbour Wind Monitoring Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tugliq Energy Corp.,205499.68,205499.68,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001724,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001724/0000000000000000000003391/,2024-05-13 22:04 MDT
contract,2007-08,SC791516,Renting hi-boy trailer for storing intak,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Dowland Contracting Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791516,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791516/SC791516/,2024-05-13 22:04 MDT
contract,2007-08,SC407078,Extension of ORC Reactive Barrier - Sach,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407078,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407078/SC407078/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-05-13 22:04 MDT
contract,2013-14,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89900.00,89900.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794485/SC794485/,2024-05-13 22:04 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-05-13 22:04 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-13 22:04 MDT
contract,2015-16,0000000000000000000000419,Inualtnugak School Sprinkler System Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,21540.00,21540.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000249,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000249/0000000000000000000000419/,2024-05-13 22:04 MDT
contract,2014-15,WO280532,SO446565 - Generator Maintenance - WO280,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,8085.44,8085.44,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO280532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO280532/WO280532/,2024-05-13 22:04 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-13 22:04 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-13 22:04 MDT
contract,2014-15,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,79370.00,79370.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794934/SC794934/,2024-05-13 22:04 MDT
contract,2012-13,SC794065,Planning Study-Sachs Aviation Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24200.00,24200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794065,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794065/SC794065/,2024-05-13 22:04 MDT
contract,2006-07,SC791088,Painting - Sachs Harbour Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,JD's General Services,6500.00,6500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791088/SC791088/,2024-05-13 22:04 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-13 22:04 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-13 22:04 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-13 22:04 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-13 22:04 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-05-13 22:04 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-13 22:04 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-05-13 22:04 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-05-13 22:04 MDT
contract,2014-15,SC443344,Asbestos consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Pinchin West Ltd.,6210.00,6210.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443344/SC443344/,2024-05-13 22:04 MDT
contract,2007-08,SC791446,Flooring Replacement in Sachs Harbour sc,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5562 NWT Inc.,9800.00,9800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791446/SC791446/,2024-05-13 22:04 MDT
contract,2011-12,SC425856,Sachs Harbour Health Center - Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,984339 NWT Ltd. o/a Arctic Bui,97000.00,97000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425856/SC425856/,2024-05-13 22:04 MDT
