model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412502,Fuel Tank Cleaning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,H.E. Enviromental Services,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006938,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006938/SC412502/,2024-06-03 17:27 MDT
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-06-03 17:27 MDT
contract,2006-07,CH29761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11354.23,11354.23,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003965/CH29761000/,2024-06-03 17:27 MDT
contract,2011-12,SC793560,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,22960.00,22960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793560/SC793560/,2024-06-03 17:27 MDT
contract,2009-10,PO000258,Industrial Property Assessments,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,GT Property Assessment & Tax,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009400,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009400/PO000258/,2024-06-03 17:27 MDT
contract,2006-07,PO401288,Outboard Motors - 75 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,North West Company Inc.,22437.82,21818.00,1,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003315/PO401288/,2024-06-03 17:27 MDT
contract,2007-08,CH15061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,45330.04,45330.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004958,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004958/CH15061100/,2024-06-03 17:27 MDT
contract,2007-08,PO406877,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,23003.75,23003.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004988/PO406877/,2024-06-03 17:27 MDT
contract,2007-08,RS617034,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23380.39,23380.39,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004991/RS617034/,2024-06-03 17:27 MDT
contract,2007-08,CH17481200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10000.00,65042.40,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005033,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005033/CH17481200/,2024-06-03 17:27 MDT
contract,2007-08,PO 407086,Jet A Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,46116.07,46995.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005065,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005065/PO-407086/,2024-06-03 17:27 MDT
contract,2007-08,CH18981300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12616.00,12616.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005135,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005135/CH18981300/,2024-06-03 17:27 MDT
contract,2005-06,CH19381800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,29135.10,49299.80,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002075/CH19381800/,2024-06-03 17:27 MDT
contract,2005-06,CH19881100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5765.81,5765.81,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002106/CH19881100/,2024-06-03 17:27 MDT
contract,2009-10,CH11961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5770.91,5770.91,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008098,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008098/CH11961000/,2024-06-03 17:27 MDT
contract,2008-09,CR459301,Telonics GPS/Argos satellite collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18317.61,18317.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008242/CR459301/,2024-06-03 17:27 MDT
contract,2009-10,CR338016,Telonics Canada GPS/Argos satellite coll,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,30213.74,30213.74,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008244/CR338016/,2024-06-03 17:27 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-06-03 17:27 MDT
contract,2006-07,RS617031,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11080.30,11080.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003742/RS617031/,2024-06-03 17:27 MDT
contract,2006-07,RS617032,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6065.00,6065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003748/RS617032/,2024-06-03 17:27 MDT
contract,2006-07,CR350323,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5063.89,5063.89,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003761,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003761/CR350323/,2024-06-03 17:27 MDT
contract,2006-07,CR350323,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5166.10,5166.10,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003762/CR350323/,2024-06-03 17:27 MDT
contract,2006-07,CR350321,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6591.14,6591.14,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003763,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003763/CR350321/,2024-06-03 17:27 MDT
contract,2006-07,CH25981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17728.41,17728.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003820/CH25981100/,2024-06-03 17:27 MDT
contract,2006-07,CH26081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16867.43,16867.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003821/CH26081000/,2024-06-03 17:27 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-06-03 17:27 MDT
contract,2010-11,PO901402,Delivery of Runway Sand via Barge,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901402/PO901402/,2024-06-03 17:27 MDT
contract,2011-12,PO901674,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,16080.00,16080.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901674/PO901674/,2024-06-03 17:27 MDT
contract,2014-15,SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,VI Geoscience Services Ltd.,51391.40,63391.40,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440990/SC440990/,2024-06-03 17:27 MDT
contract,2012-13,PO902006,TRACR II Equipment Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902006/PO902006/,2024-06-03 17:27 MDT
contract,2013-14,PO902180,Bulk Airside Winter Sand No. 4,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Target Products Ltd.,8964.66,8964.66,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902180/PO902180/,2024-06-03 17:27 MDT
contract,2011-12,SC428470,HSCC and LTC Program Reconciliation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428470/SC428470/,2024-06-03 17:27 MDT
contract,2011-12,SC428579,Update Functional Program,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hayward and Associates,23400.00,23400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428579,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428579/SC428579/,2024-06-03 17:27 MDT
contract,2011-12,SC429263,HSSC and LTC Program Update,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24900.00,27080.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429263/SC429263/,2024-06-03 17:27 MDT
contract,2012-13,SC431021,Water and Sewer Servicing Options - Norm,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,24990.00,31990.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431021/SC431021/,2024-06-03 17:27 MDT
contract,2014-15,SC446444,Strategic Planning Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446444/SC446444/,2024-06-03 17:27 MDT
contract,2010-11,SC792813,Runway Surface Evaluation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Tradewind Scientific Ltd.,14830.00,14830.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792813,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792813/SC792813/,2024-06-03 17:27 MDT
contract,2010-11,PO422480,Install epoxy liner in water supply pipe,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Clean Harbors Canada Inc.,57500.00,57500.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422480,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422480/PO422480/,2024-06-03 17:27 MDT
contract,2010-11,PO422714,"Purchase replacement, non-current Trane",Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Trane Northwest,6769.00,6769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422714/PO422714/,2024-06-03 17:27 MDT
