model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-05-30 07:43 MDT
contract,2006-07,SC520545,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,12800.00,12800.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003365,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003365/SC520545/,2024-05-30 07:43 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-05-30 07:43 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-05-30 07:43 MDT
contract,2006-07,SC520558,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,44000.00,44000.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003592,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003592/SC520558/,2024-05-30 07:43 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-05-30 07:43 MDT
contract,2005-06,SC520529,Repairs to Existing Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003095,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003095/SC520529/,2024-05-30 07:43 MDT
contract,2006-07,SC520564,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,649740.00,649740.00,0,,,,2006-10-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003775,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003775/SC520564/,2024-05-30 07:43 MDT
contract,2006-07,SC620563,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,468480.00,468480.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003777,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003777/SC620563/,2024-05-30 07:43 MDT
contract,2006-07,SC520569,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,42500.00,42500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003972,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003972/SC520569/,2024-05-30 07:43 MDT
contract,2006-07,SC520568,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003973,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003973/SC520568/,2024-05-30 07:43 MDT
contract,2013-14,SC520955,SSE - 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,19780.00,19780.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015275,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015275/SC520955/,2024-05-30 07:43 MDT
contract,2012-13,SC520913,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,38550.00,38550.00,0,,,,2012-08-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013829,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013829/SC520913/,2024-05-30 07:43 MDT
contract,2012-13,SC520915,2012/2013 - SS&E - Replace Siding,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11960.00,11960.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013873,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013873/SC520915/,2024-05-30 07:43 MDT
contract,2012-13,SC520916,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,24185.00,24185.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013888,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013888/SC520916/,2024-05-30 07:43 MDT
contract,2012-13,SC520922,2012/2013 - Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,21530.39,21530.39,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014004,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014004/SC520922/,2024-05-30 07:43 MDT
contract,2012-13,SC520926,2012/2013 - SS&E - Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,93000.00,93000.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014034,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014034/SC520926/,2024-05-30 07:43 MDT
contract,2012-13,SC520927,2012/2013 - SS&E - Replace Flooring,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6200.00,6200.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014038,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014038/SC520927/,2024-05-30 07:43 MDT
contract,2012-13,SC520945,2012/2013 - SS&E - Flooring Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7750.00,7750.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014675,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014675/SC520945/,2024-05-30 07:43 MDT
contract,2009-10,SC520716,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,38100.00,38100.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009469,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009469/SC520716/,2024-05-30 07:43 MDT
contract,2009-10,SC520717,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,14500.00,14500.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009471,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009471/SC520717/,2024-05-30 07:43 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-05-30 07:43 MDT
contract,2022-23,HC001-0000014642,Attic Insulation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,35000.00,35000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-09-06 16:15 MDT,published,ocds-v9mmex-HC001-23-0000006034,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006034/HC001-0000014642/,2024-05-30 07:43 MDT
contract,2022-23,HC001-0000014998,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12500.00,12500.00,0,,,,2022-10-28 15:00 MDT,2022-11-02 12:34 MDT,2022-11-07 16:37 MST,published,ocds-v9mmex-HC001-23-0000006206,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006206/HC001-0000014998/,2024-05-30 07:43 MDT
contract,2023-24,HC001-0000016079,SSE Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,34345.00,34345.00,0,,,,2023-08-04 15:00 MDT,2023-09-25 16:50 MDT,2023-09-25 16:50 MDT,published,ocds-v9mmex-HC001-24-0000006909,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006909/HC001-0000016079/,2024-05-30 07:43 MDT
contract,2022-23,HC001-0000015390,SSE Water Heater Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,137052.00,137052.00,0,,,,2023-02-28 15:00 MST,2023-04-05 11:58 MDT,2023-04-05 11:58 MDT,published,ocds-v9mmex-HC001-23-0000006459,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006459/HC001-0000015390/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000126,Hazardous Building Materials - Site Assess & Rem,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,199630.00,199630.00,0,,,,2016-09-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000973,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000973/0000000000000000000000126/,2024-05-30 07:43 MDT
contract,2013-14,SC015030,Local Housing Organization Audit - Fort Smith,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,31350.00,31350.00,0,,,,2013-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015030,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015030/SC015030/,2024-05-30 07:43 MDT
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-05-30 07:43 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-05-30 07:43 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000093,Landscaping at Four (4) Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,10494.40,10494.40,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000764,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000764/0000000000000000000000093/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000173,Mechanical Servicing - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,20000.00,20000.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001094,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001094/0000000000000000000000173/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-05-30 07:43 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-05-30 07:43 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-05-30 07:43 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-05-30 07:43 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-05-30 07:43 MDT
contract,2018-19,HC001-0000010357,"SS&E Exterior Repairs,Siding Replacements Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,21245.00,21245.00,0,,,,2018-10-17 15:00 MDT,2020-02-07 11:05 MST,2020-02-07 11:05 MST,published,ocds-v9mmex-HC001-19-0000002726,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002726/HC001-0000010357/,2024-05-30 07:43 MDT
contract,2018-19,HC001-0000010449,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,73573.00,73573.00,0,,,,2018-11-20 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-HC001-19-0000002806,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002806/HC001-0000010449/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000010933,"SS&E Remove & Replace Roof Membrane, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,20980.00,20980.00,0,,,,2019-05-23 15:00 MDT,2019-07-18 16:21 MDT,2019-07-18 16:21 MDT,published,ocds-v9mmex-HC001-20-0000003274,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003274/HC001-0000010933/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011005,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,48300.00,48300.00,0,,,,2019-06-12 15:00 MDT,2019-07-18 16:28 MDT,2019-07-18 16:28 MDT,published,ocds-v9mmex-HC001-20-0000003308,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003308/HC001-0000011005/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011272,"SSE Two (2) Roof Replacements, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,28000.00,28000.00,0,,,,2019-08-16 15:00 MDT,2019-08-19 16:59 MDT,2019-08-19 16:59 MDT,published,ocds-v9mmex-HC001-20-0000003564,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003564/HC001-0000011272/,2024-05-30 07:43 MDT
contract,2018-19,HC001-0000010332,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,79200.00,79200.00,0,,,,2018-10-10 15:00 MDT,2018-10-22 16:19 MDT,2018-10-22 16:19 MDT,published,ocds-v9mmex-HC001-19-0000002709,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002709/HC001-0000010332/,2024-05-30 07:43 MDT
contract,2017-18,0000000000000000000000305,SS&E Wheelchair Lift Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,12320.00,12320.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001526,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001526/0000000000000000000000305/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000057,SS&E Furnace & Chimney Replacement (19 Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,139766.57,139766.57,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000623,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000623/0000000000000000000000057/,2024-05-30 07:43 MDT
contract,2016-17,0000000000000000000000066,"SSE - Shingle Replacement (3 Units), Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,23400.00,23400.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000670,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000670/0000000000000000000000066/,2024-05-30 07:43 MDT
contract,2017-18,0000000000000000000000328,Fuel Tank Replacements (8 Tanks),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,40480.00,40480.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001553,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001553/0000000000000000000000328/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-30 07:43 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-30 07:43 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-05-30 07:43 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-05-30 07:43 MDT
