model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004802,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004802/,2024-06-01 00:32 MDT
contract,2022-23,0000000000000000000004801,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004801/,2024-06-01 00:32 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-06-01 00:32 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-06-01 00:32 MDT
contract,2022-23,0000000000000000000004805,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004805/,2024-06-01 00:32 MDT
contract,2022-23,0000000000000000000004804,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004804/,2024-06-01 00:32 MDT
contract,2019-20,JUS01-0000002666,Air Charter - Yellowknife - Norman Wells,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,8231.94,8231.94,0,,,,2020-02-04 15:00 MST,2023-06-02 00:58 MDT,2023-06-02 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003848,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003848/JUS01-0000002666/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004979,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004979/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004978,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004978/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004994,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004994/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004993,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004993/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004982,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004982/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004981,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004981/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004967,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004967/,2024-06-01 00:32 MDT
contract,2023-24,0000000000000000000004969,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004969/,2024-06-01 00:32 MDT
contract,2014-15,SC446991,Conference Planning,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,8242.00,8242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446991/SC446991/,2024-06-01 00:32 MDT
contract,2014-15,SC446993,Facilitation - Community Justice Capacit,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5985.00,5985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446993/SC446993/,2024-06-01 00:32 MDT
contract,2014-15,SC446994,Coordination of Logistics - Community Ju,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446994/SC446994/,2024-06-01 00:32 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-06-01 00:32 MDT
contract,2014-15,SC447205,Graphic Design - DVTO Manuals and Poster,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,18925.00,18925.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447205/SC447205/,2024-06-01 00:32 MDT
contract,2013-14,SC430865,(SC 430865) Software Support and Mainten,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,17292.00,17292.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC430865,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC430865/SC430865/,2024-06-01 00:32 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-06-01 00:32 MDT
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-06-01 00:32 MDT
contract,2014-15,PO446189,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sharps Audio Visual,6317.11,6317.11,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446189/PO446189/,2024-06-01 00:32 MDT
contract,2014-15,PO446211,SAP Crystal Reports & Maintenance Enterprise,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10479.75,10479.75,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446211/PO446211/,2024-06-01 00:32 MDT
contract,2014-15,PO446544,Seven (7) Passenger Compact Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,33404.00,33404.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446544/PO446544/,2024-06-01 00:32 MDT
contract,2014-15,PO446741,IBM Informix WRKGRP software annual subscription & support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,6338.00,6338.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446741/PO446741/,2024-06-01 00:32 MDT
contract,2014-15,PO446863,Vulnerable Witness Screens,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Wildwalls Inc.,6525.00,6525.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446863/PO446863/,2024-06-01 00:32 MDT
contract,2013-14,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,9500.00,9500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438005,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438005/PO438005/,2024-06-01 00:32 MDT
contract,2013-14,PO438281,Network Switches and Power Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,19226.48,19226.48,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438281/PO438281/,2024-06-01 00:32 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-06-01 00:32 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-06-01 00:32 MDT
contract,2013-14,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,26117.55,26117.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438730/PO438730/,2024-06-01 00:32 MDT
contract,2013-14,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Autotec Ltd.,46069.95,46069.95,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438994/PO438994/,2024-06-01 00:32 MDT
contract,2010-11,JU00000429,Legal Registries Filenet Licenses,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10930.01,10930.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009948/JU00000429/,2024-06-01 00:32 MDT
contract,2011-12,PO428112,(PO 428112) Institutional Mattresses - N,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,17414.08,17414.08,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012744/PO428112/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002156,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12772.00,12772.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001235,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001235/0000000000000000000002156/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002389,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,101.71,101.71,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002389/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002375,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,131.60,131.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002375/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002377,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,798.31,798.31,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002377/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002376,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,517.59,517.59,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002376/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002392,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9626.07,9626.07,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002392/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002391,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002391/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002385,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2019.53,2019.53,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002385/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002380,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1989.62,1989.62,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002380/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002379,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,393.74,393.74,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002379/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002378,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,416.50,416.50,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002378/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002388,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1137.63,1137.63,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002388/,2024-06-01 00:32 MDT
contract,2016-17,0000000000000000000002386,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1323.54,1323.54,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002386/,2024-06-01 00:32 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-06-01 00:32 MDT
contract,2017-18,0000000000000000000003398,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23880.98,23880.98,0,,,,2017-10-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001863,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001863/0000000000000000000003398/,2024-06-01 00:32 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-06-01 00:32 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-06-01 00:32 MDT
contract,2018-19,JUS01-0000002380,Multi-function Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8795.88,8795.88,0,,,,2018-10-17 15:00 MDT,2018-10-19 12:18 MDT,2018-10-19 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002731,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002731/JUS01-0000002380/,2024-06-01 00:32 MDT
contract,2014-15,PO439466,Lenel Licensing- Courthouse and North Sl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,30015.66,30015.66,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439466/PO439466/,2024-06-01 00:32 MDT
contract,2013-14,PO439608,(PO 439608) Security Stock Order,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23698.00,23698.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439608/PO439608/,2024-06-01 00:32 MDT
contract,2013-14,PO439754,2013 Annual Statutes Volume Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6912.00,6912.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439754,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439754/PO439754/,2024-06-01 00:32 MDT
contract,2011-12,PO430363,(PO 430363) Computer Hardwarre / Softwar,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,76615.00,76615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013224,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013224/PO430363/,2024-06-01 00:32 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-06-01 00:32 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-06-01 00:32 MDT
contract,2011-12,SO000000,JSR 6-83 NSCC Inventory,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,47978.91,47978.91,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013266/SO000000/,2024-06-01 00:32 MDT
contract,2011-12,SO000001,JSR 682-2 - NSYOF Inventory (Female side,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,36161.14,36161.14,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013267,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013267/SO000001/,2024-06-01 00:32 MDT
contract,2011-12,SO000002,JSR 6-82-1 - NSYOF INVENTORY,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,27241.97,27241.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013268/SO000002/,2024-06-01 00:32 MDT
contract,2011-12,RS430494,(RS 430494) NSCC Airteq Lock Maintenance,Justice,Sole Source,Direct,Unknown,Services,Training Services,Petra Detention Group Inc.,7107.50,7107.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013270,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013270/RS430494/,2024-06-01 00:32 MDT
