model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000591,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1199.89,1199.89,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000591/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000590,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1374.45,1374.45,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000590/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000722,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1025.00,1025.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000722/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000721,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,320.60,320.60,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000721/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000723,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,8505.05,8505.05,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000723/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000724,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,7593.79,7593.79,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000724/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000726,SOA - SMCC - Frozen Foods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1803.35,1803.35,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000392,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000392/0000000000000000000000726/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000725,SOA - SMCC - Frozen Foods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1803.48,1803.48,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000392,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000392/0000000000000000000000725/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000728,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1403.17,1403.17,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000393,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000393/0000000000000000000000728/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000727,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,297.20,297.20,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000393,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000393/0000000000000000000000727/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000719,SOA - SMCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1361.00,1361.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000394,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000394/0000000000000000000000719/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000718,SOA - SMCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1280.90,1280.90,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000394,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000394/0000000000000000000000718/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000647,SOA Electrician Services Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,8000.00,8000.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000411,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000411/0000000000000000000000647/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000465,Storage Array,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,8588.00,8588.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000327,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000327/0000000000000000000000465/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000256,Supply and Deliver Chain Link Fence Package,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6268 NWT Ltd o/a Hay River Home Hardware,8776.00,8776.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000096,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000096/0000000000000000000000256/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000438,Supply One (1) Smart Board,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,9599.00,9599.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000287,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000287/0000000000000000000000438/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000426,Supply Washers & Dryers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,8023.08,8023.08,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000274,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000274/0000000000000000000000426/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000214,UPS Battery Backup Units,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9793.16,9793.16,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000065,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000065/0000000000000000000000214/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000001632,1 (One) All Terrain Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9395.00,9395.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000880,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000880/0000000000000000000001632/,2024-05-25 11:40 MDT
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-05-25 11:40 MDT
contract,2007-08,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Phoenix Automotive,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405134/SO405134/,2024-05-25 11:40 MDT
contract,2007-08,SO405605,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Northern Transportation Compan,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405605/SO405605/,2024-05-25 11:40 MDT
contract,2007-08,SO405607,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405607,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405607/SO405607/,2024-05-25 11:40 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-05-25 11:40 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-05-25 11:40 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-05-25 11:40 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-05-25 11:40 MDT
contract,2007-08,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Trappers Trucking,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405745/SO405745/,2024-05-25 11:40 MDT
contract,2004-05,SO431020,Marine Services - Electronic Service & R,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Northern Transportation Compan,0.00,6840.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431020/SO431020/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000448,Aeration Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,8988.00,8988.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000297,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000297/0000000000000000000000448/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000283,Air charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000222,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000222/0000000000000000000000283/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000255,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,5503.00,5503.00,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000216,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000216/0000000000000000000000255/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000268,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,6788.00,6788.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000243,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000243/0000000000000000000000268/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000239,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9669.57,9669.57,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000190,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000190/0000000000000000000000239/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000149,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,2408.00,2408.00,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000127,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000127/0000000000000000000000149/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000148,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5158.21,5158.21,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000126,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000126/0000000000000000000000148/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000101,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000074,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000074/0000000000000000000000101/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000667,Air Charter  - April 20th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7531.50,7531.50,0,,,,2016-03-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000457,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000457/0000000000000000000000667/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000217,Air Charter  - Yellowknife - Fort Liard Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9031.53,9031.53,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000168,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000168/0000000000000000000000217/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000659,Air Charter - April 11th & 15th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000450,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000450/0000000000000000000000659/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000657,Air Charter - April 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000443,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000443/0000000000000000000000657/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000302,Air Charter - Fort Simpson - Fort Liard,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3037.00,3037.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000210,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000210/0000000000000000000000302/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000324,Air Charter - Fort Simpson - Trout Lake,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3266.00,3266.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000162,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000162/0000000000000000000000324/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000535,Air Charter - Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,8772.92,8772.92,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000358,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000358/0000000000000000000000535/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000208,Air Charter - Tulita - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4143.16,4143.16,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000160,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000160/0000000000000000000000208/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000211,Air Charter - Yellowknife - Trout Lake Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,6144.30,6144.30,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000161,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000161/0000000000000000000000211/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000332,Air Charter Fuel Drop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5322.96,5322.96,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000291,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000291/0000000000000000000000332/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000373,Enclosed Cargo Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,8490.00,8490.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000239,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000239/0000000000000000000000373/,2024-05-25 11:40 MDT
contract,2015-16,0000000000000000000000625,Endoscope Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olympus Canada Inc.,6192.00,6192.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000331,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000331/0000000000000000000000625/,2024-05-25 11:40 MDT
contract,2015-16,PR00000049,Exam Table - Yellowknife Primary Care Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,2024.51,2024.51,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452174,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452174/PR00000049/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000064,2016-17 CLIENT REPAIRS - CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,9400.00,9400.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000645,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000645/0000000000000000000000064/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000125,2016-17 Preventative Maintenance (PM) Services - T,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9800.00,9800.00,0,,,,2016-10-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000985,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000985/0000000000000000000000125/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000675,"Air Charter - April 7th, 2016","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,5006.63,5006.63,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000473,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000473/0000000000000000000000675/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000800,Air Charter - May 11th & 12th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000529,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000529/0000000000000000000000800/,2024-05-25 11:40 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-05-25 11:40 MDT
