model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001158,Gravel Haul Fort Simpson Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,93142.00,93142.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002156,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002156/INF01-0000001158/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002813,Air Charter - Ft. Simpson to 5 Communities,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20290.40,20290.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001561,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001561/0000000000000000000002813/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000003163,Janitorial Services - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Granny's Suites & Rentals Ltd.,71003.00,71003.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001709,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001709/0000000000000000000003163/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001853,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,150000.00,150000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001853/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001850,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,68000.00,68000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001850/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001851,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,107000.00,107000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001851/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001370,Supply and Install Fencing Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,44888.00,44888.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000796,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000796/0000000000000000000001370/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001364,Supply and Install Fencing N'Dulee Ferry Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,30500.00,30500.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000799,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000799/0000000000000000000001364/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001965,Surfacing Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,618975.00,618975.00,0,,,,2016-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001065,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001065/0000000000000000000001965/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000002438,Fort Simpson Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,59999.00,59999.00,0,,,,2017-03-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001297,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001297/0000000000000000000002438/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000002265,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,12892.00,12892.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001224,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001224/0000000000000000000002265/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002451,Sandblasting and Painting of MV Lafferty Ferry Hul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,282000.00,282000.00,0,,,,2017-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001384,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001384/0000000000000000000002451/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002553,Ferry Operations Ndulee River Crossing Mackenzie R,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001389,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001389/0000000000000000000002553/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002517,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,22536.00,22536.00,0,,,,2017-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001426,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001426/0000000000000000000002517/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002559,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,30513.17,30513.17,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001439,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001439/0000000000000000000002559/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-06-15 18:44 MDT
contract,2017-18,0000000000000000000002783,Checkpoint Landfarm Monitoring and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,253946.45,253946.45,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001489,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001489/0000000000000000000002783/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001078,Assessment Services - Fort Simpson Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,68020.00,68020.00,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000627,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000627/0000000000000000000001078/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001303,Checkpoint Land Farm Operation and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40949.00,40949.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000530,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000530/0000000000000000000001303/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-06-15 18:44 MDT
contract,2016-17,0000000000000000000001400,Monitoring Wells - Various Communities in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,795147.00,795147.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000727,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000727/0000000000000000000001400/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-06-15 18:44 MDT
contract,2021-22,ENR01-0000007496,Wildland Fire Reclamation - FS015-21,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52500.20,52500.20,0,,,,2022-01-27 15:00 MST,2022-02-02 12:12 MST,2022-02-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005481,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005481/ENR01-0000007496/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004764,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004764/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004763,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,61500.00,61500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004763/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004765,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,76291.00,76291.00,0,,,,2022-10-28 15:00 MDT,2022-10-31 18:15 MDT,2022-10-31 18:15 MDT,published,ocds-v9mmex-INF01-23-0000006203,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006203/0000000000000000000004765/,2024-06-15 18:44 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-15 18:44 MDT
contract,2022-23,INF01-0000006112,Multifunction Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,23337.84,23337.84,0,,,,2022-11-30 15:00 MST,2022-12-20 12:16 MST,2022-12-20 12:16 MST,published,ocds-v9mmex-GNWT1-23-0000006270,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006270/INF01-0000006112/,2024-06-15 18:44 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-06-15 18:44 MDT
contract,2023-24,JUS01-0000003526,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-09-22 15:00 MDT,2023-10-03 18:56 MDT,2023-10-03 18:56 MDT,published,ocds-v9mmex-JUS01-24-0000006975,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006975/JUS01-0000003526/,2024-06-15 18:44 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-06-15 18:44 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-06-15 18:44 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004848,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,156250.00,156250.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-03 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004848/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000004847,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,79000.00,112630.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-14 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004847/,2024-06-15 18:44 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-06-15 18:44 MDT
contract,2022-23,ITI01-0000013009,O&M Sambaa Deh Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,79600.00,79600.00,0,,,,2023-02-27 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006400,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006400/ITI01-0000013009/,2024-06-15 18:44 MDT
contract,2022-23,ENR01-0000008665,Intermediate Rotary Wing - Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1670000.00,1670000.00,0,,,,2023-02-21 15:00 MST,2023-04-25 12:13 MDT,2023-04-25 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006306,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006306/ENR01-0000008665/,2024-06-15 18:44 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-06-15 18:44 MDT
contract,2021-22,ITI01-0000012206,Fort Simpson Janitorial Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,38640.00,38640.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005651,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005651/ITI01-0000012206/,2024-06-15 18:44 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-06-15 18:44 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-06-15 18:44 MDT
contract,2022-23,ENR01-0000008084,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,285612.78,295217.78,0,,,,2022-06-01 15:00 MDT,2022-08-08 12:26 MDT,2022-10-26 17:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005788,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005788/ENR01-0000008084/,2024-06-15 18:44 MDT
contract,2021-22,ENR01-0000006956,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,302196.70,302196.70,0,,,,2021-04-30 15:00 MDT,2021-07-07 15:25 MDT,2021-07-07 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000004906,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004906/ENR01-0000006956/,2024-06-15 18:44 MDT
contract,2021-22,ENR01-0000007188,Site Preparation and Relocation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,35427.00,35427.00,0,,,,2021-07-27 15:00 MDT,2021-08-09 15:52 MDT,2021-08-09 15:52 MDT,published,ocds-v9mmex-ENR01-22-0000005165,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005165/ENR01-0000007188/,2024-06-15 18:44 MDT
contract,2021-22,INF01-0000005167,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124266.68,124266.68,0,,,,2021-07-22 15:00 MDT,2021-08-16 13:08 MDT,2021-08-16 13:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005169,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005169/INF01-0000005167/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-06-15 18:44 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-06-15 18:44 MDT
