model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,125956.64,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-2/,2024-06-02 15:46 MDT
contract,2013-14,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,10000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-3/,2024-06-02 15:46 MDT
contract,2014-15,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,12000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-4/,2024-06-02 15:46 MDT
contract,2011-12,SC793815,CATSA RAIC Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Chubb Edwards,8280.81,8280.81,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793815/SC793815/,2024-06-02 15:46 MDT
contract,2012-13,SC793855,PWNHC Chimney Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,0.00,7165.82,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793855,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793855/SC793855-2/,2024-06-02 15:46 MDT
contract,2012-13,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,83798.00,85983.00,2,,,,2012-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793877/SC793877/,2024-06-02 15:46 MDT
contract,2012-13,SC793902,DRIVES - Supporting DRIVES release 2.27,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793902/SC793902/,2024-06-02 15:46 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-06-02 15:46 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-06-02 15:46 MDT
contract,2013-14,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,19876.90,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929-2/,2024-06-02 15:46 MDT
contract,2009-10,SC792261,MVIS Business Analysis and Renewal Strategy,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,112380.00,204130.00,3,,,,2009-05-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792261/SC792261/,2024-06-02 15:46 MDT
contract,2010-11,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,0.00,24024.00,1,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266-2/,2024-06-02 15:46 MDT
contract,2010-11,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,601404.74,2,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-2/,2024-06-02 15:46 MDT
contract,2011-12,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,87670.00,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-3/,2024-06-02 15:46 MDT
contract,2009-10,SC792276,ESJS - Phase II Move,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,5000.00,10595.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792276/SC792276/,2024-06-02 15:46 MDT
contract,2009-10,SC792290,Aggregate Production Quality Control,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Tetra Tech Canada Inc.,25000.00,32500.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792290,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792290/SC792290/,2024-06-02 15:46 MDT
contract,2009-10,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cohos Evamy,38400.00,42400.00,1,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792308/SC792308/,2024-06-02 15:46 MDT
contract,2009-10,SC792326,Leadership and Management Training Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,40000.00,45062.50,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792326/SC792326/,2024-06-02 15:46 MDT
contract,2010-11,SC792326,Leadership and Management Training Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,0.00,5062.50,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792326/SC792326-2/,2024-06-02 15:46 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-06-02 15:46 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-06-02 15:46 MDT
contract,2011-12,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2896740.22,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-3/,2024-06-02 15:46 MDT
contract,2013-14,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2241611.67,3,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-4/,2024-06-02 15:46 MDT
contract,2014-15,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,316435.96,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-5/,2024-06-02 15:46 MDT
contract,2009-10,SC792391,2009 AOM Surveys - SAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15100.00,24850.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792391/SC792391/,2024-06-02 15:46 MDT
contract,2009-10,SC792425,Webwork Deployment - Training and Consul,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,45000.00,45000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792425/SC792425/,2024-06-02 15:46 MDT
contract,2009-10,SC792619,Fence Post Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,McCaw North Drilling & Blasting Ltd,23998.00,51583.15,2,,,,2009-12-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792619,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792619/SC792619/,2024-06-02 15:46 MDT
contract,2010-11,SC792651,"Alarm Monitoring, Maintenance and Repair",Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,35000.00,108496.00,4,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792651,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792651/SC792651/,2024-06-02 15:46 MDT
contract,2009-10,SC792655,Yellowknife Airport Signage Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Nahanni Construction Ltd,9500.00,14500.00,1,,,,2010-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792655,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792655/SC792655/,2024-06-02 15:46 MDT
contract,2013-14,SC794338,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,299999.98,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794338/SC794338/,2024-06-02 15:46 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-06-02 15:46 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-06-02 15:46 MDT
contract,2013-14,SC794489,Relocate Legislative Assembly Library,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,8000.00,17316.29,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794489/SC794489/,2024-06-02 15:46 MDT
contract,2013-14,SC794497,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9660.00,9660.00,1,,,,2013-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794497/SC794497/,2024-06-02 15:46 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-06-02 15:46 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-06-02 15:46 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-06-02 15:46 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-06-02 15:46 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-06-02 15:46 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-06-02 15:46 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-06-02 15:46 MDT
contract,2014-15,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Deton'  Cho Stantec Ltd.,159637.84,218782.32,2,,,,2014-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794668/SC794668/,2024-06-02 15:46 MDT
contract,2013-14,SC794722,Heavy Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,15055.00,17081.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794722/SC794722/,2024-06-02 15:46 MDT
contract,2014-15,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,7280.00,3,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757-2/,2024-06-02 15:46 MDT
contract,2013-14,SC794771,Aggregate Investigations Highway 1 and H,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,198000.00,221320.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794771/SC794771/,2024-06-02 15:46 MDT
contract,2014-15,SC794962,Relocation of Three Primary Power Poles,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,28985.10,33754.84,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794962,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794962/SC794962/,2024-06-02 15:46 MDT
contract,2014-15,SC794993,Moving Associated with Devolution Renova,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Empire North Inc.,10000.00,12124.62,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794993/SC794993/,2024-06-02 15:46 MDT
contract,2014-15,SC795032,New Geology Space Bristol Avenue Warehou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,12315.00,20831.20,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795032/SC795032/,2024-06-02 15:46 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-06-02 15:46 MDT
contract,2014-15,SC795097,Devolution office relocation and furnitu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,DC Moving & Office Relocations Ltd,30000.00,33258.24,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795097,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795097/SC795097/,2024-06-02 15:46 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-06-02 15:46 MDT
contract,2012-13,SC794141,PWNHC Asbestos clean-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,25000.00,40884.65,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794141,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794141/SC794141/,2024-06-02 15:46 MDT
contract,2013-14,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6503.44,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206-2/,2024-06-02 15:46 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-06-02 15:46 MDT
contract,2013-14,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,0.00,41308.50,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221-2/,2024-06-02 15:46 MDT
contract,2014-15,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,0.00,9096.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230-2/,2024-06-02 15:46 MDT
contract,2012-13,SC794234,"Monitor drywall mud asbestos abatement,",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Wesa Inc.,5000.00,12625.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794234/SC794234/,2024-06-02 15:46 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-06-02 15:46 MDT
contract,2014-15,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Telephone Answering/Paging,Office Compliments Ltd,0.00,50000.00,1,,,,2013-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794246/SC794246-2/,2024-06-02 15:46 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-06-02 15:46 MDT
contract,2014-15,SC444587,"Water Quality Instrument, Support and Maintenance",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Allan Environmental Services Inc,44500.00,94500.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444587,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444587/SC444587/,2024-06-02 15:46 MDT
contract,2014-15,SC442526,Initial Start-up Planning for Securities,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Professional Development Institute  PDI Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442526/SC442526/,2024-06-02 15:46 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-06-02 15:46 MDT
contract,2011-12,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,32231.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-3/,2024-06-02 15:46 MDT
contract,2007-08,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,13803.15,1,,,,2006-01-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790817/SC790817/,2024-06-02 15:46 MDT
contract,2010-11,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,7120000.00,3,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-2/,2024-06-02 15:46 MDT
