model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-04-30 02:21 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-04-30 02:21 MDT
contract,2012-13,SC794005,Transportation ob Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794005/SC794005/,2024-04-30 02:21 MDT
contract,2012-13,SC794006,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,12798.00,12798.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794006/SC794006/,2024-04-30 02:21 MDT
contract,2012-13,SC794082,SMH Moves & Furniture Installations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794082/SC794082/,2024-04-30 02:21 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-04-30 02:21 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-04-30 02:21 MDT
contract,2012-13,SC794252,Transport Airbags to Hay River,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7750.00,7750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794252/SC794252/,2024-04-30 02:21 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-04-30 02:21 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-04-30 02:21 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-04-30 02:21 MDT
contract,2010-11,SC793437,Freight For Vohl Snowbower SC792844,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Tenco Machinery Ltd.,13995.00,13995.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793437/SC793437/,2024-04-30 02:21 MDT
contract,2009-10,SC792751,Equipment Relocation,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Sambaa K'e Development Corporation Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792751/SC792751/,2024-04-30 02:21 MDT
contract,2010-11,SC792785,ESJS - School Moves Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,20000.00,38153.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792785/SC792785/,2024-04-30 02:21 MDT
contract,2010-11,SC792938,Transportation of Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,6240.00,6240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792938/SC792938/,2024-04-30 02:21 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-04-30 02:21 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-04-30 02:21 MDT
contract,2014-15,PM017302,Customer container 214309,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017302/PM017302/,2024-04-30 02:21 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-04-30 02:21 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-04-30 02:21 MDT
contract,2004-05,PO411096,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,9425.80,9425.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000443,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000443/PO411096/,2024-04-30 02:21 MDT
contract,2004-05,PO 411141,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7239.89,7239.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001038/PO-411141/,2024-04-30 02:21 MDT
contract,2004-05,PO 411142,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5326.64,5326.64,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001039/PO-411142/,2024-04-30 02:21 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-04-30 02:21 MDT
contract,2005-06,SC790299,Mail Handling and Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,87620.00,87620.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790299,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790299/SC790299/,2024-04-30 02:21 MDT
contract,2005-06,SC790639,Office Move Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,5930.00,5930.00,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790639/SC790639/,2024-04-30 02:21 MDT
contract,2006-07,SC 401791,Coal Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6541.66,5639.83,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003525/SC-401791/,2024-04-30 02:21 MDT
contract,2007-08,SC404397,Mail & Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,109420.00,109420.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404397/SC404397/,2024-04-30 02:21 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-04-30 02:21 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-04-30 02:21 MDT
contract,2008-09,SC890001,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Hope Ventures Ltd.,40000.00,40000.00,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006170,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006170/SC890001/,2024-04-30 02:21 MDT
contract,2009-10,SC792631,Raising/Moving OLd GNWT James Creek Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,16000.00,16000.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792631/SC792631/,2024-04-30 02:21 MDT
contract,2010-11,SC419924,Mail & Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Chii Construction Services Ltd.,50120.00,50120.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC419924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419924/SC419924/,2024-04-30 02:21 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-04-30 02:21 MDT
contract,2010-11,SC793066,Moving Services - Aurora Research Institute,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,58150.00,58150.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793066/SC793066/,2024-04-30 02:21 MDT
contract,2010-11,SC424083,"Pick up and Delivery - Ed, AB to Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,6500.00,6500.00,0,,,,2011-01-05 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011130/SC424083/,2024-04-30 02:21 MDT
contract,2010-11,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,5700.00,5700.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793222,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793222/SC793222/,2024-04-30 02:21 MDT
contract,2011-12,PM012460,PM012242 - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,343590.00,343590.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012460/PM012460/,2024-04-30 02:21 MDT
contract,2012-13,SC357184,LOCAL CARTAGE / MAIL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,K & K Expediting,43750.00,51041.66,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357184/SC357184/,2024-04-30 02:21 MDT
contract,2012-13,SC793976,Moving Services - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,72800.00,72800.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793976,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793976/SC793976/,2024-04-30 02:21 MDT
contract,2013-14,SC433851,Inuvik Mail Contract,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,33520.00,33520.00,1,,,,2013-02-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433851/SC433851/,2024-04-30 02:21 MDT
contract,2013-14,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,cherdon enterprises ltd,14400.00,14400.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794428,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794428/SC794428/,2024-04-30 02:21 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-04-30 02:21 MDT
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-04-30 02:21 MDT
contract,2014-15,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,15700.00,21643.03,1,,,,2014-05-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440596/SC440596/,2024-04-30 02:21 MDT
contract,2014-15,SC442433,20ft Container Vancouver to Yellowknife,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Behchoko Towing Services,6800.00,6800.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442433/SC442433/,2024-04-30 02:21 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-04-30 02:21 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-04-30 02:21 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-04-30 02:21 MDT
contract,2014-15,SC445307,Disposal of Electronic Waste,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,KBL Environmental Ltd,6000.00,8000.00,1,,,,2014-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445307/SC445307/,2024-04-30 02:21 MDT
contract,2014-15,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,8640.00,8640.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446006,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446006/SC446006/,2024-04-30 02:21 MDT
contract,2014-15,SC446479,Transportation Services - Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Igloo Building Supplies Group Ltd,12975.00,12975.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446479,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446479/SC446479/,2024-04-30 02:21 MDT
contract,2014-15,SC447235,Haul of 90K Litre Fuel Storage Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7200.00,7200.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447235/SC447235/,2024-04-30 02:21 MDT
