model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001585,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,94998.00,94998.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000939,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000939/0000000000000000000001585/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001526,"Supply & Deliver Grader, Plow & Wing Blades",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,49196.31,49196.31,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000830,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000830/0000000000000000000001526/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001761,Supply & Operate Excavator - Mackenzie Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,99000.00,99000.00,0,,,,2016-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001036,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001036/0000000000000000000001761/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001601,Supply & Spread Gravel on the Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,54225.00,54225.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000962,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000962/0000000000000000000001601/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001085,Supply and Deliver Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,324997.00,324997.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000575,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000575/0000000000000000000001085/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001370,Supply and Install Fencing Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,44888.00,44888.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000796,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000796/0000000000000000000001370/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001364,Supply and Install Fencing N'Dulee Ferry Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,30500.00,30500.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000799,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000799/0000000000000000000001364/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001356,Supply Grader and Plow Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68458.79,68458.79,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000775,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000775/0000000000000000000001356/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001713,Supply Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,61080.00,61080.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000952,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000952/0000000000000000000001713/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001231,Supply One (1)  Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,381900.00,381900.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000583,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000583/0000000000000000000001231/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000746,Supply One (1) 1 Ton 4X4 Crewcab Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66889.00,66889.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000351,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000351/0000000000000000000000746/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000935,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49846.00,49846.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000571,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000571/0000000000000000000000935/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000976,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,265738.00,265738.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000463,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000463/0000000000000000000000976/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000969,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,274500.00,274500.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000461,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000461/0000000000000000000000969/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001174,Supply One (1) New Tracked Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,292600.00,292600.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000663,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000663/0000000000000000000001174/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000890,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,127100.00,127100.00,0,,,,2016-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000466,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000466/0000000000000000000000890/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000904,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,114619.25,114619.25,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000465,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000465/0000000000000000000000904/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000865,Supply One (1) Trailer Mounted Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114981.00,114981.00,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000476,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000476/0000000000000000000000865/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001223,Supply One Airport Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,798700.00,798700.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000467,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000467/0000000000000000000001223/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001790,Supply One Heavy Duty Tridem Axel Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Garry Industries Ltd.,72608.00,72608.00,0,,,,2016-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001043,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001043/0000000000000000000001790/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001390,Supply One Tandem Axled Plow Truck Behchoko,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,349500.00,349500.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000699,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000699/0000000000000000000001390/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001382,Supply One Tridem Axel Equipment Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67550.00,67550.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000810,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000810/0000000000000000000001382/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001894,Supply Runway De-Icer Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,77877.00,77877.00,0,,,,2016-12-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001131,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001131/0000000000000000000001894/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001663,Supply Runway Sweeper Wafers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49608.00,49608.00,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000965,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000965/0000000000000000000001663/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001715,Supply Steel Grating,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,151928.00,151928.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000953,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000953/0000000000000000000001715/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001965,Surfacing Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,618975.00,618975.00,0,,,,2016-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001065,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001065/0000000000000000000001965/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002006,Topographic Surveys - Dempster Highway (No. 8),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomatics Ltd,56514.00,56514.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001155,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001155/0000000000000000000002006/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001661,Wrigley Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,3043512.00,3043512.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000812,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000812/0000000000000000000001661/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002309,Yellowknife Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,2618916.00,2618916.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001088,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001088/0000000000000000000002309/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002179,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,3279150.00,3279150.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001171,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001171/0000000000000000000002179/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002207,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,389250.00,389250.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001172,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001172/0000000000000000000002207/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002122,High-definition 3D Scanning,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,9800.00,9800.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001200,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001200/0000000000000000000002122/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000733,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2159600.00,2159600.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000370,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000370/0000000000000000000000733/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000862,Environmental Site Assessment and Remediation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,72200.00,72200.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000395,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000395/0000000000000000000000862/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001793,Geotechnical Investigation of Granular Sources,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1400000.00,1400000.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000986,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000986/0000000000000000000001793/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001018,Gravel Resufacing on Dempster Highway (No. 8),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,174953.82,174953.82,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000616,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000616/0000000000000000000001018/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000982,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,3461878.00,3461878.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000519,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000519/0000000000000000000000982/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001263,Highway Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,158627.55,158627.55,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000695,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000695/0000000000000000000001263/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002270,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2735000.00,2735000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001191,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001191/0000000000000000000002270/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002329,"Sand Storage Shed, Fort Simpson Airport",Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,397800.00,397800.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001241,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001241/0000000000000000000002329/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002609,Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4237242.61,4237242.61,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001225,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001225/0000000000000000000002609/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002143,Gravel Haul from Jean Marie River to Trout Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,215000.00,215000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001272,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001272/0000000000000000000002143/,2024-06-02 18:38 MDT
