model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434011,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,RBB Investments Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014882/SC434011/,2024-05-24 03:33 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-05-24 03:33 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-05-24 03:33 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-05-24 03:33 MDT
contract,2012-13,SC434759,Conversion of the AWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014887/SC434759/,2024-05-24 03:33 MDT
contract,2012-13,SC434742,Ref# SC434742 - Training - Social Return,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,SiMPACT Strategy Group,13460.00,13460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014892/SC434742/,2024-05-24 03:33 MDT
contract,2012-13,PO434691,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6829.00,6829.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014893/PO434691/,2024-05-24 03:33 MDT
contract,2013-14,PO00002157,"Early Childhood Development Monitoring, Evaluation and Accountability Plan",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PRA Inc.,57912.50,67912.50,3,,,,2013-04-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014895,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014895/PO00002157/,2024-05-24 03:33 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-05-24 03:33 MDT
contract,2012-13,PO434847,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,222202.00,222202.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014899/PO434847/,2024-05-24 03:33 MDT
contract,2012-13,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19766.25,19766.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600/,2024-05-24 03:33 MDT
contract,2014-15,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,0.00,10053.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600-2/,2024-05-24 03:33 MDT
contract,2012-13,AC434848,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7689.82,7689.82,0,,,,2013-03-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014902/AC434848/,2024-05-24 03:33 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-05-24 03:33 MDT
contract,2012-13,SC434846,Daring Lake Project Report Enhancement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Joachim Obst,12500.00,12500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014904,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014904/SC434846/,2024-05-24 03:33 MDT
contract,2012-13,SC434764,Review of EPRI Product Stewardship and r,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sonnevera International Corp.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014905,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014905/SC434764/,2024-05-24 03:33 MDT
contract,2013-14,SC434885,Review of Business Dev & Investment Corp,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,95700.00,95700.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014908/SC434885/,2024-05-24 03:33 MDT
contract,2012-13,SC434766,Workshop Facilitation - Carnivore and Ba,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014909/SC434766/,2024-05-24 03:33 MDT
contract,2012-13,PO434913,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,18032.96,18032.96,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014910/PO434913/,2024-05-24 03:33 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-05-24 03:33 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-05-24 03:33 MDT
contract,2012-13,SC434206,(SC 434206) Northern Victim Services Com,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Yukon College, Northern Institute of Social Justice",25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014925/SC434206/,2024-05-24 03:33 MDT
contract,2012-13,SC434901,Development of Tablet based Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,12175.75,12175.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014926/SC434901/,2024-05-24 03:33 MDT
contract,2012-13,PO434969,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,68019.00,68019.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014927/PO434969/,2024-05-24 03:33 MDT
contract,2012-13,SC434632,Infomation Security - Vulnerability Asse,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",29504.00,29504.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014928/SC434632/,2024-05-24 03:33 MDT
contract,2012-13,PO434982,Upgrade to Aquarius Network,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Informatics Inc.,5625.00,5625.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014930/PO434982/,2024-05-24 03:33 MDT
contract,2012-13,SC434970,Consulting Services - Evaluation on the,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10206.00,10206.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014931/SC434970/,2024-05-24 03:33 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-05-24 03:33 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-05-24 03:33 MDT
contract,2012-13,SC434934,Discovery Portal Upgrades,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014935/SC434934/,2024-05-24 03:33 MDT
contract,2013-14,RS434479,(RS 434479) HP Service Agreement,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25289.16,25289.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014936/RS434479/,2024-05-24 03:33 MDT
contract,2013-14,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,93000.00,120265.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232/,2024-05-24 03:33 MDT
contract,2014-15,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,0.00,80000.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232-2/,2024-05-24 03:33 MDT
contract,2012-13,SC434990,(SC 434990) Northern Victim Services Com,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yukon College,13800.00,13800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014938/SC434990/,2024-05-24 03:33 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-05-24 03:33 MDT
contract,2012-13,SC434527,Ref# SC434527 - Video Editing Services,Human Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Brosha Photography,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014950/SC434527/,2024-05-24 03:33 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-05-24 03:33 MDT
contract,2013-14,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,0.00,17313.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558-2/,2024-05-24 03:33 MDT
contract,2013-14,SC434581,Job Evaluation Review Board Hearings - 2,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014973,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014973/SC434581/,2024-05-24 03:33 MDT
contract,2012-13,PO435157,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,33620.00,33620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014974/PO435157/,2024-05-24 03:33 MDT
contract,2013-14,PO435160,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014975/PO435160/,2024-05-24 03:33 MDT
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-05-24 03:33 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-05-24 03:33 MDT
contract,2012-13,PO435207,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sani-International Technology Advisors Inc.,17245.82,17245.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014981/PO435207/,2024-05-24 03:33 MDT
contract,2012-13,PM014982,Maximus Tienet Case Management System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Maximus Canada Services, Inc.",111000.00,111000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014982/PM014982/,2024-05-24 03:33 MDT
contract,2012-13,SC434296,Ref# SC434296 - Competency Assessment Pr,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014984/SC434296/,2024-05-24 03:33 MDT
contract,2012-13,PO435241,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,71500.00,71500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014987/PO435241/,2024-05-24 03:33 MDT
contract,2012-13,PO435242,"Computer software, RapidEye 3A Geotiff F",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,19562.23,19562.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014988/PO435242/,2024-05-24 03:33 MDT
contract,2013-14,SC434283,"(SC 434283) ""As Required"" Legal and Legi",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,90000.00,120000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014989/SC434283/,2024-05-24 03:33 MDT
contract,2012-13,PO435233,Digital Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IntraSearch Inc.,26870.51,26870.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014990,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014990/PO435233/,2024-05-24 03:33 MDT
contract,2012-13,CH05751012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7672.23,7672.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014992/CH05751012/,2024-05-24 03:33 MDT
contract,2012-13,CH08161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.92,5111.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014993,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014993/CH08161012/,2024-05-24 03:33 MDT
contract,2012-13,CH07361012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9667.36,9667.36,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014994,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014994/CH07361012/,2024-05-24 03:33 MDT
contract,2012-13,CH06661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,6767.49,6767.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015001/CH06661012/,2024-05-24 03:33 MDT
contract,2012-13,CH04461012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,17219.60,17219.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015003/CH04461012/,2024-05-24 03:33 MDT
contract,2013-14,SC433116,Conference Rooms,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7950.00,7950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015011/SC433116/,2024-05-24 03:33 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-05-24 03:33 MDT
contract,2012-13,PO432084,NWT Energy Charrette; Proposal for Plann,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Morrison Hershfield,39500.00,52654.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013805/PO432084/,2024-05-24 03:33 MDT
contract,2012-13,CH20081212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5738.90,5738.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013807,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013807/CH20081212/,2024-05-24 03:33 MDT
contract,2012-13,CH19581212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5868.96,5868.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013808,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013808/CH19581212/,2024-05-24 03:33 MDT
contract,2012-13,CH19481112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5678.24,5678.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013809,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013809/CH19481112/,2024-05-24 03:33 MDT
contract,2012-13,CH17961012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,18116.13,18116.13,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013810/CH17961012/,2024-05-24 03:33 MDT
contract,2012-13,CH17481112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11725.09,11725.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013811,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013811/CH17481112/,2024-05-24 03:33 MDT
contract,2012-13,CH17081412,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,36472.49,36472.49,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013813,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013813/CH17081412/,2024-05-24 03:33 MDT
contract,2012-13,CH16761012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5833.30,5833.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013814,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013814/CH16761012/,2024-05-24 03:33 MDT
contract,2011-12,PO000702,"NWT Flag, Diamond & LA Building Pins",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5610.00,5610.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013815/PO000702/,2024-05-24 03:33 MDT
