model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-06-14 12:51 MDT
contract,2012-13,SC794280,Equipment Rental - Armour Rock Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,21600.00,21600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794280/SC794280/,2024-06-14 12:51 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-06-14 12:51 MDT
contract,2013-14,SC794366,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,17717.50,17717.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794366/SC794366/,2024-06-14 12:51 MDT
contract,2013-14,SC794444,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,18935.85,18935.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794444,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794444/SC794444/,2024-06-14 12:51 MDT
contract,2013-14,SC794491,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794491/SC794491/,2024-06-14 12:51 MDT
contract,2013-14,SC794508,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794508/SC794508/,2024-06-14 12:51 MDT
contract,2013-14,SC794617,Haul 966 Cat Loader,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794617/SC794617/,2024-06-14 12:51 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-06-14 12:51 MDT
contract,2004-05,SC790077,2004/2005 Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790077/SC790077/,2024-06-14 12:51 MDT
contract,2004-05,SC790126,Rental of Photocopier / Fax Machine,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,14304.00,14304.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790126/SC790126/,2024-06-14 12:51 MDT
contract,2014-15,SC444906,Hauling and Placement of Embankment Mate,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,11984.00,11984.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444906/SC444906/,2024-06-14 12:51 MDT
contract,2014-15,SC446063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,11840.00,11840.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446063/SC446063/,2024-06-14 12:51 MDT
contract,2005-06,SC790517,Photocopier Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,10503.80,10503.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790517,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790517/SC790517/,2024-06-14 12:51 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-06-14 12:51 MDT
contract,2005-06,SC790632,Tee Jay COntracting Inc. Equipment Renta,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,10635.00,10635.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790632/SC790632/,2024-06-14 12:51 MDT
contract,2008-09,SC791951,Labour and Equipment-Jean Marie River,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,12125.00,12125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791951/SC791951/,2024-06-14 12:51 MDT
contract,2008-09,SC792009,Equipment Rental for Deline EK-35 Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,10475.00,10475.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792009/SC792009/,2024-06-14 12:51 MDT
contract,2010-11,SC792059,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,0.00,16839.90,1,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792059,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792059/SC792059-2/,2024-06-14 12:51 MDT
contract,2012-13,SC794004,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,18642.42,21022.42,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794004/SC794004/,2024-06-14 12:51 MDT
contract,2012-13,SC794089,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,21250.00,21767.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794089,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794089/SC794089/,2024-06-14 12:51 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-06-14 12:51 MDT
contract,2012-13,SC794158,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,11000.00,10120.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794158/SC794158/,2024-06-14 12:51 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-06-14 12:51 MDT
contract,2012-13,SC794166,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,24305.00,24305.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794166/SC794166/,2024-06-14 12:51 MDT
contract,2012-13,SC794175,"Equipment Rental Hwy 4, KM 54-65",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,24920.00,24920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794175/SC794175/,2024-06-14 12:51 MDT
contract,2012-13,SC794183,Equipment Rental - Wing Shoulders & Remo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,13710.00,13710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794183/SC794183/,2024-06-14 12:51 MDT
contract,2012-13,SC794188,Eqmt Rental: Haul Crush,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,22327.50,22327.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794188/SC794188/,2024-06-14 12:51 MDT
contract,2012-13,SC794192,Rental: Belly Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15125.00,15125.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794192/SC794192/,2024-06-14 12:51 MDT
contract,2012-13,SC794270,Repair of Breakwater at Fort Resolution,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794270/SC794270/,2024-06-14 12:51 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-06-14 12:51 MDT
contract,2011-12,SC793522,Rental & Leasing: Equipment/Packer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,12192.24,20424.90,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793522,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793522/SC793522/,2024-06-14 12:51 MDT
contract,2010-11,SC792899,Whati Winter Road-Eqmt Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,11791.00,11791.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792899,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792899/SC792899/,2024-06-14 12:51 MDT
contract,2010-11,SC792906,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792906/SC792906/,2024-06-14 12:51 MDT
contract,2010-11,SC792920,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792920/SC792920/,2024-06-14 12:51 MDT
contract,2007-08,SC791325,Resurface and Grade Runway in Fort Mcphe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,17217.50,17217.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791325/SC791325/,2024-06-14 12:51 MDT
contract,2007-08,SC791328,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,20310.00,20310.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791328/SC791328/,2024-06-14 12:51 MDT
contract,2007-08,SC791329,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mecklon Services,23035.00,23035.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791329/SC791329/,2024-06-14 12:51 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-06-14 12:51 MDT
contract,2007-08,SC791439,Resurface and Grade Runway in Fort McPhe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,L.J's Septic Services & Contracting Ltd.,10600.00,10800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791439/SC791439/,2024-06-14 12:51 MDT
contract,2007-08,SC791516,Renting hi-boy trailer for storing intak,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Dowland Contracting Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791516,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791516/SC791516/,2024-06-14 12:51 MDT
