model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-05-28 23:43 MDT
contract,2014-15,CH23461014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6514.68,6514.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016782/CH23461014/,2024-05-28 23:43 MDT
contract,2014-15,CH19581914,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10364.54,10364.54,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016784,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016784/CH19581914/,2024-05-28 23:43 MDT
contract,2014-15,CH25261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10018.99,10018.99,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016802/CH25261014/,2024-05-28 23:43 MDT
contract,2014-15,CH20581714,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,170503.50,170503.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016803/CH20581714/,2024-05-28 23:43 MDT
contract,2014-15,CH28281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5105.60,5105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016804/CH28281014/,2024-05-28 23:43 MDT
contract,2014-15,CH30161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5316.79,5316.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016809/CH30161014/,2024-05-28 23:43 MDT
contract,2014-15,CH27961114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5098.46,5098.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016810/CH27961114/,2024-05-28 23:43 MDT
contract,2014-15,CH26261014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9678.50,9678.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016811/CH26261014/,2024-05-28 23:43 MDT
contract,2014-15,CH16281514,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37089.45,37089.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016813/CH16281514/,2024-05-28 23:43 MDT
contract,2014-15,CH16981614,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,69263.80,69263.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016814/CH16981614/,2024-05-28 23:43 MDT
contract,2014-15,CH16281014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,34905.60,34905.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016815,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016815/CH16281014/,2024-05-28 23:43 MDT
contract,2014-15,CH17881414,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,101467.55,101467.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016816/CH17881414/,2024-05-28 23:43 MDT
contract,2014-15,CH17681414,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,94865.58,94865.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016817/CH17681414/,2024-05-28 23:43 MDT
contract,2014-15,CH17881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,257439.40,257439.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016818/CH17881214/,2024-05-28 23:43 MDT
contract,2014-15,CH17881314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,155818.90,155818.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016819,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016819/CH17881314/,2024-05-28 23:43 MDT
contract,2014-15,CH183812,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,91995.52,91995.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016820/CH183812/,2024-05-28 23:43 MDT
contract,2014-15,CH18381314,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,155116.04,155116.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016821/CH18381314/,2024-05-28 23:43 MDT
contract,2014-15,CH19081414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,263395.79,263395.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016822/CH19081414/,2024-05-28 23:43 MDT
contract,2014-15,CH19281114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14728.00,14728.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016823/CH19281114/,2024-05-28 23:43 MDT
contract,2014-15,CH19281514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21061.00,21061.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016824/CH19281514/,2024-05-28 23:43 MDT
contract,2014-15,CH19581714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,385284.66,385284.66,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016825/CH19581714/,2024-05-28 23:43 MDT
contract,2014-15,CH20381714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,347095.20,347095.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016826/CH20381714/,2024-05-28 23:43 MDT
contract,2014-15,CH20481714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,373850.45,373850.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016827,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016827/CH20481714/,2024-05-28 23:43 MDT
contract,2014-15,CH26261314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12823.00,12823.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016828/CH26261314/,2024-05-28 23:43 MDT
contract,2014-15,CH23281114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,32982.30,32982.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016829/CH23281114/,2024-05-28 23:43 MDT
contract,2014-15,CH20481814,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,81000.00,81000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016830/CH20481814/,2024-05-28 23:43 MDT
contract,2014-15,CH22681014,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,64340.50,64340.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016831/CH22681014/,2024-05-28 23:43 MDT
contract,2014-15,CH23181014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14728.00,14728.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016832,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016832/CH23181014/,2024-05-28 23:43 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-05-28 23:43 MDT
contract,2014-15,CH19381014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,531742.50,531742.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016834/CH19381014/,2024-05-28 23:43 MDT
contract,2014-15,CH19481414,Aircraft- Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,455832.80,455832.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016835/CH19481414/,2024-05-28 23:43 MDT
contract,2014-15,CH20581814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,327350.20,327350.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016837,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016837/CH20581814/,2024-05-28 23:43 MDT
contract,2014-15,CH21481214,Aircraf - Fort SImpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,266122.25,266122.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016838/CH21481214/,2024-05-28 23:43 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-05-28 23:43 MDT
contract,2014-15,CH17581314,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,571794.00,571794.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016841/CH17581314/,2024-05-28 23:43 MDT
contract,2014-15,CH18781514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9860.60,9860.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016842/CH18781514/,2024-05-28 23:43 MDT
contract,2014-15,CH18981014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016843/CH18981014/,2024-05-28 23:43 MDT
contract,2014-15,CH24581014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,8404.50,8404.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016844,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016844/CH24581014/,2024-05-28 23:43 MDT
contract,2014-15,CH27961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9288.18,9288.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016849/CH27961014/,2024-05-28 23:43 MDT
contract,2014-15,CH16081114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,501600.33,501600.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016850/CH16081114/,2024-05-28 23:43 MDT
contract,2014-15,CH18381714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6426.83,6426.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016851,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016851/CH18381714/,2024-05-28 23:43 MDT
contract,2014-15,CH18981514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,420491.90,420491.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016852/CH18981514/,2024-05-28 23:43 MDT
contract,2014-15,CH19481614,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,278816.65,278816.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016853/CH19481614/,2024-05-28 23:43 MDT
contract,2014-15,CH19581414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,419461.25,419461.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016854/CH19581414/,2024-05-28 23:43 MDT
contract,2014-15,CH19582014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016855,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016855/CH19582014/,2024-05-28 23:43 MDT
contract,2014-15,CH22281214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,8835.57,8835.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016856,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016856/CH22281214/,2024-05-28 23:43 MDT
contract,2014-15,CH20481614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,265279.17,265279.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016857/CH20481614/,2024-05-28 23:43 MDT
contract,2014-15,CH20361014,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,13278.74,13278.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016858/CH20361014/,2024-05-28 23:43 MDT
contract,2014-15,CH17171014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5499.43,5499.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016862/CH17171014/,2024-05-28 23:43 MDT
contract,2013-14,CH02261213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11153.75,11153.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016209/CH02261213/,2024-05-28 23:43 MDT
contract,2013-14,CH05661213,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22038.98,22038.98,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016222/CH05661213/,2024-05-28 23:43 MDT
contract,2013-14,CH05661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8399.94,8399.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016223/CH05661013/,2024-05-28 23:43 MDT
contract,2013-14,CH06651013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6974.00,6974.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016224/CH06651013/,2024-05-28 23:43 MDT
contract,2013-14,CH04261113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,60064.00,60064.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016225/CH04261113/,2024-05-28 23:43 MDT
contract,2013-14,CH06361013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13446.75,13446.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016226/CH06361013/,2024-05-28 23:43 MDT
contract,2013-14,CH06361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12953.25,12953.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016227/CH06361113/,2024-05-28 23:43 MDT
contract,2013-14,CH06561013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6619.30,6619.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016228/CH06561013/,2024-05-28 23:43 MDT
contract,2013-14,CH04361013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18659.52,18659.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016229,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016229/CH04361013/,2024-05-28 23:43 MDT
contract,2013-14,CH06351213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8236.32,8236.32,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016230/CH06351213/,2024-05-28 23:43 MDT
contract,2013-14,CH04261013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,19709.67,19709.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016231/CH04261013/,2024-05-28 23:43 MDT
contract,2013-14,CH07661113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6083.83,6083.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016232/CH07661113/,2024-05-28 23:43 MDT
contract,2013-14,CH35361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,27966.83,27966.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016233/CH35361113/,2024-05-28 23:43 MDT
contract,2013-14,CH01061013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28609.75,28609.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016234,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016234/CH01061013/,2024-05-28 23:43 MDT
