model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-05-24 06:08 MDT
contract,2013-14,SC794733,Roof Inspection & Redesigns,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794733/SC794733/,2024-05-24 06:08 MDT
contract,2013-14,SC794751,SMH - Laing Building Fire Alarm Replacem,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,41139.00,41139.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794751/SC794751/,2024-05-24 06:08 MDT
contract,2013-14,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24790.00,24790.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757/,2024-05-24 06:08 MDT
contract,2014-15,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,7280.00,3,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757-2/,2024-05-24 06:08 MDT
contract,2014-15,SC794763,Gatehouse Structural Investigation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8225.00,8225.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794763,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794763/SC794763/,2024-05-24 06:08 MDT
contract,2013-14,SC794775,SHOWER BUILDING RE-DESIGN & SERVICES,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,23013.40,23013.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794775/SC794775/,2024-05-24 06:08 MDT
contract,2014-15,SC794788,Loop D - Electrical Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794788/SC794788/,2024-05-24 06:08 MDT
contract,2014-15,SC794836,AIPHONE Entry System,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,Bellanca Developments Ltd.,5967.50,5967.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794836,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794836/SC794836/,2024-05-24 06:08 MDT
contract,2014-15,SC794860,Facility Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,70000.00,70000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794860/SC794860/,2024-05-24 06:08 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-05-24 06:08 MDT
contract,2014-15,SC794886,Directory Signage Gallery Building Lobby,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bellanca Developments Ltd.,5513.75,5513.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794886,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794886/SC794886/,2024-05-24 06:08 MDT
contract,2014-15,SC794896,FHP - Underground Primary Powerline,Public Works & Services,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794896/SC794896/,2024-05-24 06:08 MDT
contract,2014-15,SC794897,FHP Gatehouse Renovation Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,24414.75,24414.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794897,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794897/SC794897/,2024-05-24 06:08 MDT
contract,2014-15,SC794900,Prelude Lake Park Surveys,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,14735.00,14735.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794900/SC794900/,2024-05-24 06:08 MDT
contract,2014-15,SC794901,Electrical Services Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19621.00,19621.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794901/SC794901/,2024-05-24 06:08 MDT
contract,2014-15,SC794929,Building move coordination: Devolution c,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,24000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794929/SC794929/,2024-05-24 06:08 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-05-24 06:08 MDT
contract,2014-15,SC794993,Moving Associated with Devolution Renova,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Empire North Inc.,10000.00,12124.62,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794993/SC794993/,2024-05-24 06:08 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-05-24 06:08 MDT
contract,2014-15,SC795032,New Geology Space Bristol Avenue Warehou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,12315.00,20831.20,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795032/SC795032/,2024-05-24 06:08 MDT
contract,2013-14,SC795038,Vehicle Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Automotive Cleaning Services,Kingland Freightliner,5299.20,5299.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795038/SC795038/,2024-05-24 06:08 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-05-24 06:08 MDT
contract,2014-15,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,8915.00,8915.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795087/SC795087/,2024-05-24 06:08 MDT
contract,2014-15,SC795097,Devolution office relocation and furnitu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,DC Moving & Office Relocations Ltd,30000.00,33258.24,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795097,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795097/SC795097/,2024-05-24 06:08 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-24 06:08 MDT
contract,2012-13,SC794017,2012 Air Photography Program - Photo Acquisition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,91800.00,91800.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794017/SC794017/,2024-05-24 06:08 MDT
contract,2012-13,SC794027,SOA Release SO050744 Fairness Commission,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794027/SC794027/,2024-05-24 06:08 MDT
contract,2012-13,SC794041,Fall Protection - Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794041/SC794041/,2024-05-24 06:08 MDT
contract,2013-14,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,109694959.00,109694959.00,0,,,,2013-01-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794046,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794046/SC794046/,2024-05-24 06:08 MDT
contract,2012-13,SC794055,Laing 6 Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7780.00,11460.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794055,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794055/SC794055/,2024-05-24 06:08 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-05-24 06:08 MDT
contract,2012-13,SC794082,SMH Moves & Furniture Installations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794082/SC794082/,2024-05-24 06:08 MDT
contract,2011-12,SC794097,Update Office Space Standards,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marjorie Tanner,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC794097,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC794097/SC794097/,2024-05-24 06:08 MDT
contract,2012-13,SC794122,Development of a Finance Officer Occupational Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nichols and Associates,63108.00,63108.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794122,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794122/SC794122/,2024-05-24 06:08 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-05-24 06:08 MDT
contract,2012-13,SC794141,PWNHC Asbestos clean-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,25000.00,40884.65,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794141,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794141/SC794141/,2024-05-24 06:08 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-05-24 06:08 MDT
contract,2012-13,SC794179,SOA Release SO050852,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,First Aid Training,Arctic Response Canada Ltd.,15481.70,15481.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794179,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794179/SC794179/,2024-05-24 06:08 MDT
contract,2013-14,SC794181,Educational Facility Expansion Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,215233.00,215233.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794181/SC794181/,2024-05-24 06:08 MDT
contract,2012-13,SC794204,Water and Waste Management Program Curriculum Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Dillon Consulting Limited/Les Consultants Dillon Limitee,52702.00,52702.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794204/SC794204/,2024-05-24 06:08 MDT
contract,2012-13,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24877.35,24877.35,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206/,2024-05-24 06:08 MDT
contract,2013-14,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6503.44,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206-2/,2024-05-24 06:08 MDT
contract,2012-13,SC794207,Student Manual Document Revision Ice Resurfacers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Word/Data Processing,Northern Learning Institute (NWT) Inc.,8000.00,8000.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794207,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794207/SC794207/,2024-05-24 06:08 MDT
contract,2012-13,SC794219,Building Condition Assessments - Phase 7,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794219/SC794219/,2024-05-24 06:08 MDT
contract,2012-13,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,74804.00,74804.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221/,2024-05-24 06:08 MDT
contract,2013-14,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,0.00,41308.50,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221-2/,2024-05-24 06:08 MDT
contract,2013-14,SC794222,UPS / PDU Maintenance and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Computer Environment Solutions,136858.91,136858.91,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794222/SC794222/,2024-05-24 06:08 MDT
contract,2013-14,SC794224,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,79130.00,79130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794224/SC794224/,2024-05-24 06:08 MDT
contract,2012-13,SC794226,Works and Work Management Course Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,"Genesis Group, The",33938.00,33938.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794226/SC794226/,2024-05-24 06:08 MDT
contract,2013-14,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,141616.00,141616.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230/,2024-05-24 06:08 MDT
contract,2014-15,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,0.00,9096.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230-2/,2024-05-24 06:08 MDT
contract,2012-13,SC794234,"Monitor drywall mud asbestos abatement,",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Wesa Inc.,5000.00,12625.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794234/SC794234/,2024-05-24 06:08 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-05-24 06:08 MDT
contract,2012-13,SC794241,Business Process Mapping - Devolution of Lands and Resources,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,367650.00,367650.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794241/SC794241/,2024-05-24 06:08 MDT
contract,2013-14,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Telephone Answering/Paging,Office Compliments Ltd,94000.00,94000.00,0,,,,2013-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794246/SC794246/,2024-05-24 06:08 MDT
contract,2014-15,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Telephone Answering/Paging,Office Compliments Ltd,0.00,50000.00,1,,,,2013-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794246/SC794246-2/,2024-05-24 06:08 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-05-24 06:08 MDT
contract,2013-14,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,39341.00,39341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794266/SC794266/,2024-05-24 06:08 MDT
contract,2011-12,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,522600.00,560000.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327/,2024-05-24 06:08 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-24 06:08 MDT
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-05-24 06:08 MDT
contract,2011-12,SC793360,Planning Consultant Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793360/SC793360/,2024-05-24 06:08 MDT
contract,2011-12,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,13100.00,18490.00,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793363/SC793363/,2024-05-24 06:08 MDT
contract,2011-12,SC793370,Assess Property Value of 2 Diamond Polis,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793370/SC793370/,2024-05-24 06:08 MDT
contract,2011-12,SC793382,VFA Data Base Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,VFA Canada Corporation,95949.00,95949.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793382,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793382/SC793382/,2024-05-24 06:08 MDT
