model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-05-23 08:00 MDT
contract,2005-06,PO530103,Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Ron's Auto Service Ltd.,106356.00,106356.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002651/PO530103/,2024-05-23 08:00 MDT
contract,2005-06,PO 530104,Communications Test Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,33435.66,33435.66,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002652/PO-530104/,2024-05-23 08:00 MDT
contract,2005-06,AC 100874,Bison Survey Flight,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,18450.00,18450.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002653,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002653/AC-100874/,2024-05-23 08:00 MDT
contract,2005-06,A 100875,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10944.00,10944.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002654,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002654/A-100875/,2024-05-23 08:00 MDT
contract,2005-06,PO530105,COMSHEL- Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,15306.00,15306.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002659,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002659/PO530105/,2024-05-23 08:00 MDT
contract,2005-06,PO530107,Communications Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,29145.27,29145.27,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002667/PO530107/,2024-05-23 08:00 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-05-23 08:00 MDT
contract,2005-06,PO530111,Dry Van Type - Sea Cans Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,26000.00,26000.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002673,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002673/PO530111/,2024-05-23 08:00 MDT
contract,2005-06,PO530112,Dry Van Type Sea Cans Storage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,4928 NWT Ltd o/a Poison Painting,39300.00,39300.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002674,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002674/PO530112/,2024-05-23 08:00 MDT
contract,2005-06,PO530115,Autoclave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5952.10,5952.10,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002700,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002700/PO530115/,2024-05-23 08:00 MDT
contract,2005-06,SC 781031,Web Site Development,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,10600.00,10600.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002708,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002708/SC-781031/,2024-05-23 08:00 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-05-23 08:00 MDT
contract,2007-08,PO406614,Outboard Motor - 150 hp 4 stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,NorthMart (Retail),15370.69,15370.69,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004899/PO406614/,2024-05-23 08:00 MDT
contract,2007-08,SC 406631,Conference Coordinator,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,24140.00,33943.84,2,,,,2007-06-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004905,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004905/SC-406631/,2024-05-23 08:00 MDT
contract,2007-08,PO406668,Snowmobile Fan Cooled 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,46062.00,46062.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004917/PO406668/,2024-05-23 08:00 MDT
contract,2007-08,PO406669,18' Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,7500.00,7500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004924/PO406669/,2024-05-23 08:00 MDT
contract,2007-08,SC 617035,Tulita Office Painting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Whiponic Wellputer Ltd.,8750.00,8750.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004951/SC-617035/,2024-05-23 08:00 MDT
contract,2007-08,PO406811,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,19078.00,19078.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004956,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004956/PO406811/,2024-05-23 08:00 MDT
contract,2007-08,PO406832,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44007.00,44007.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004969/PO406832/,2024-05-23 08:00 MDT
contract,2007-08,PO406837,3/4 Ton Truck Crew Cab 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,58273.00,58273.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004971/PO406837/,2024-05-23 08:00 MDT
contract,2007-08,PO 406849,Pumps and Engine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,49021.10,49021.10,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004974,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004974/PO-406849/,2024-05-23 08:00 MDT
contract,2007-08,PO 406912,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5418.24,5418.24,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005002,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005002/PO-406912/,2024-05-23 08:00 MDT
contract,2007-08,PO 407064,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,7442.00,7442.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005036,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005036/PO-407064/,2024-05-23 08:00 MDT
contract,2007-08,PO407056,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5400.00,5400.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005057/PO407056/,2024-05-23 08:00 MDT
contract,2007-08,PO 407275,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11669.04,11669.04,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005092,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005092/PO-407275/,2024-05-23 08:00 MDT
contract,2007-08,PO 407258,Motorola Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,35400.00,34000.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005114,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005114/PO-407258/,2024-05-23 08:00 MDT
contract,2007-08,PO407715,Photo Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Wesclean Northern Sales Ltd,111070.40,111070.40,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005121/PO407715/,2024-05-23 08:00 MDT
contract,2007-08,PO407609,Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,5555 NWT Ltd.,13495.00,13495.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005131/PO407609/,2024-05-23 08:00 MDT
contract,2007-08,SC 407784,Opinion Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,R.T. & Associates Ltd.,26195.00,26195.00,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005158,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005158/SC-407784/,2024-05-23 08:00 MDT
contract,2009-10,SC419024,NWT Geothermal Favourability Map,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Tetra Tech Canada Inc.,54470.22,54470.22,0,,,,2009-12-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009041,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009041/SC419024/,2024-05-23 08:00 MDT
contract,2009-10,PO419223,Design and Print,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Capital Colour Press Ltd.,6500.00,8300.00,1,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009106/PO419223/,2024-05-23 08:00 MDT
contract,2009-10,PO419249,2010 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,Monster Recreational Products Ltd.,10051.48,10051.48,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009124/PO419249/,2024-05-23 08:00 MDT
contract,2009-10,SC419457,Forest Inventory Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,19900.00,19900.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009171,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009171/SC419457/,2024-05-23 08:00 MDT
contract,2009-10,SC419500,Compliance Management Information System (CMIS)-Preliminary Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,30000.00,30000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009174,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009174/SC419500/,2024-05-23 08:00 MDT
contract,2009-10,PO419322,Fire Rated PPE Clothing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,MSS Medical Surgical Supply Ltd.,120696.00,120696.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009255/PO419322/,2024-05-23 08:00 MDT
contract,2009-10,PO419355,High Pressure Portable Fire Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Kinecor Inc.,30622.28,30622.28,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009256/PO419355/,2024-05-23 08:00 MDT
contract,2009-10,PO419323,Communications Equipment - Fire Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6327.99,6327.99,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009257/PO419323/,2024-05-23 08:00 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-05-23 08:00 MDT
contract,2009-10,PO419762,Flir P640 High Definition Infrared System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,42640.00,42640.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009301/PO419762/,2024-05-23 08:00 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-05-23 08:00 MDT
contract,2009-10,SC420461,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Trinity Helicopters Ltd.,47343.33,47343.33,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009642,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009642/SC420461/,2024-05-23 08:00 MDT
contract,2009-10,PO420514,2010 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Arcticrim Distributors Ltd.,14561.95,14561.95,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009678,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009678/PO420514/,2024-05-23 08:00 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-05-23 08:00 MDT
contract,2010-11,CH109611,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,55190.00,55190.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009727,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009727/CH109611/,2024-05-23 08:00 MDT
contract,2010-11,PO420892,Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,NorthMart (Retail),23818.61,23818.61,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009743/PO420892/,2024-05-23 08:00 MDT
contract,2010-11,PO420893,2010 ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Force One,10398.99,10398.99,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009745,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009745/PO420893/,2024-05-23 08:00 MDT
contract,2010-11,SC420903,Security & Alarm - Alarm System - Fort Simpson Office & Warehouse,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Kiwi Electric Ltd.,10800.00,10800.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009765/SC420903/,2024-05-23 08:00 MDT
contract,2010-11,PO420908,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Whiponic Wellputer Ltd.,19230.00,19230.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009769,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009769/PO420908/,2024-05-23 08:00 MDT
contract,2010-11,CH098611,High Arctic Survey of Peary Caribou and Muskox,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,72580.00,72580.00,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009770,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009770/CH098611/,2024-05-23 08:00 MDT
contract,2010-11,AC420911,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10891.00,10891.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009777/AC420911/,2024-05-23 08:00 MDT
contract,2010-11,PO420946,GPS Collars for Black Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Lotek Wireless Inc.,37164.00,37164.00,0,,,,2010-05-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009780,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009780/PO420946/,2024-05-23 08:00 MDT
contract,2010-11,PO421001,Daniels Repeater & SATRAD Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,30822.34,30822.34,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009809/PO421001/,2024-05-23 08:00 MDT
contract,2010-11,PO421146,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16448.34,16448.34,0,,,,2010-05-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009866/PO421146/,2024-05-23 08:00 MDT
contract,2010-11,PO421316,Construction Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Lou's Small Engines,32500.00,32500.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009922/PO421316/,2024-05-23 08:00 MDT
contract,2010-11,SC421350,Solar Hot Water - NWT Community Pools,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,66366.00,66366.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC421350/,2024-05-23 08:00 MDT
contract,2011-12,SC42135002,Solar Hot Water - NWT Community Pools-Ph,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,303096.50,303096.50,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009935/SC42135002/,2024-05-23 08:00 MDT
contract,2010-11,PO421351,PV Solar Panels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Solar Equipment & Supplies,Central Mechanical Systems Ltd.,20100.00,20100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009937/PO421351/,2024-05-23 08:00 MDT
contract,2010-11,SC422440,Mediation/Arbitration Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Mediation/Arbitration,McCartney ADR Inc.,34200.00,34200.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010370,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010370/SC422440/,2024-05-23 08:00 MDT
contract,2010-11,PO422603,Instra-Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,13896.70,13896.70,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010417,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010417/PO422603/,2024-05-23 08:00 MDT
contract,2010-11,PO422649,New Condenser for a Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Global Technical Systems Ltd.,19978.00,19978.00,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010437/PO422649/,2024-05-23 08:00 MDT
