model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795050,Geotechnical Evaluation for Woodland Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,19881.00,19881.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795050/SC795050/,2024-06-01 11:50 MDT
contract,2011-12,SC794097,Update Office Space Standards,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marjorie Tanner,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC794097,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC794097/SC794097/,2024-06-01 11:50 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-06-01 11:50 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-06-01 11:50 MDT
contract,2012-13,SC794257,Fort Good Hope Spill Response,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,27885.00,27885.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794257,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794257/SC794257/,2024-06-01 11:50 MDT
contract,2012-13,SC794263,Rush Action - Consulting Engineer travel,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,6301.28,7960.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794263,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794263/SC794263/,2024-06-01 11:50 MDT
contract,2006-07,SC790866,Development and Maintenance of Technolog,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,98000.00,98000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790866,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790866/SC790866/,2024-06-01 11:50 MDT
contract,2008-09,SC791847,Communication Interface - VFA.facility &,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,30600.00,30600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791847,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791847/SC791847/,2024-06-01 11:50 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-06-01 11:50 MDT
contract,2005-06,SC780358,Remediation of Fuel Spill Vault B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,119000.00,119000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780358/SC780358/,2024-06-01 11:50 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-06-01 11:50 MDT
contract,2005-06,SC780433,Technical Analysis,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780433/SC780433/,2024-06-01 11:50 MDT
contract,2005-06,SC780944,Professional Technical Assistance,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,S. i. Systems,50428.56,50428.56,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780944,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780944/SC780944/,2024-06-01 11:50 MDT
contract,2004-05,SC790117,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790117/SC790117/,2024-06-01 11:50 MDT
contract,2004-05,SC790118,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790118/SC790118/,2024-06-01 11:50 MDT
contract,2004-05,SC790121,Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Novell Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790121/SC790121/,2024-06-01 11:50 MDT
contract,2004-05,SC790124,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Red Hat Inc.,18884.52,18884.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790124/SC790124/,2024-06-01 11:50 MDT
contract,2005-06,SC790531,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,34200.00,51400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790531/SC790531/,2024-06-01 11:50 MDT
contract,2005-06,SC790551,ORACLE Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fifth Dimension Information Systems,21600.00,21600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790551/SC790551/,2024-06-01 11:50 MDT
contract,2010-11,SC423715,Fort Simpson CHP WPB Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,20178.00,20178.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423715/SC423715/,2024-06-01 11:50 MDT
contract,2010-11,SC424236,Tulita PPD Planning Study Completion,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roosdahl Engineering Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424236/SC424236/,2024-06-01 11:50 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-06-01 11:50 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-06-01 11:50 MDT
contract,2010-11,SC424359,Revise the Hay River Health and Social S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424359/SC424359/,2024-06-01 11:50 MDT
contract,2011-12,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425678/SC425678/,2024-06-01 11:50 MDT
contract,2011-12,SC426962,Functional Program Validation - Lutsel K,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hayward and Associates,11000.00,11000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426962/SC426962/,2024-06-01 11:50 MDT
contract,2011-12,SC427364,Procurement Contracting Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10000.00,6451.65,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427364/SC427364/,2024-06-01 11:50 MDT
contract,2011-12,SC427856,ESA Phase 1 Project 10166,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,7183.00,7183.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427856/SC427856/,2024-06-01 11:50 MDT
contract,2011-12,SC427917,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,23500.00,23500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427917/SC427917/,2024-06-01 11:50 MDT
contract,2011-12,SC427993,Geotech Investigation (desktop),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427993/SC427993/,2024-06-01 11:50 MDT
contract,2011-12,SC428048,Hazmat (ESA Phase ll),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,19092.00,19092.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428048/SC428048/,2024-06-01 11:50 MDT
contract,2011-12,SC428051,TSC Technical Operational Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,The McKinnon Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428051,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428051/SC428051/,2024-06-01 11:50 MDT
contract,2011-12,SC428169,Hazmat Assessment - Lutsel Ke School,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,21631.00,23683.96,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428169,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428169/SC428169/,2024-06-01 11:50 MDT
contract,2011-12,SC428429,Site Assesment Fort Simpson,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Canada Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428429/SC428429/,2024-06-01 11:50 MDT
contract,2011-12,SC428470,HSCC and LTC Program Reconciliation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428470/SC428470/,2024-06-01 11:50 MDT
contract,2011-12,SC428579,Update Functional Program,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hayward and Associates,23400.00,23400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428579,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428579/SC428579/,2024-06-01 11:50 MDT
contract,2011-12,SC429263,HSSC and LTC Program Update,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24900.00,27080.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429263/SC429263/,2024-06-01 11:50 MDT
contract,2011-12,SC429869,DCN2 Analysis and Communication Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG Limited,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429869/SC429869/,2024-06-01 11:50 MDT
contract,2012-13,SC430995,Technical Services Engagement (Health Ch,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430995/SC430995/,2024-06-01 11:50 MDT
contract,2012-13,SC431021,Water and Sewer Servicing Options - Norm,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,24990.00,31990.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431021/SC431021/,2024-06-01 11:50 MDT
contract,2012-13,SC431493,PPD Web Based Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,HN Consultants,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431493/SC431493/,2024-06-01 11:50 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-06-01 11:50 MDT
contract,2012-13,SC432762,Exchange 2010 Migration Consulting Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Softchoice,24930.00,24930.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432762/SC432762/,2024-06-01 11:50 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-06-01 11:50 MDT
contract,2012-13,SC435088,Removal and Replacement of Existing Buri,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24545.00,24545.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435088/SC435088/,2024-06-01 11:50 MDT
contract,2008-09,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,21060.00,21060.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031/,2024-06-01 11:50 MDT
contract,2009-10,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,0.00,42319.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031-2/,2024-06-01 11:50 MDT
contract,2008-09,SC792066,Multi-Purpose Facility Programme Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792066/SC792066/,2024-06-01 11:50 MDT
contract,2008-09,SC792082,New Computer Data Centre - Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,13560.00,13560.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792082/SC792082/,2024-06-01 11:50 MDT
contract,2008-09,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,22953.00,22953.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209/,2024-06-01 11:50 MDT
contract,2009-10,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,0.00,12675.00,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209-2/,2024-06-01 11:50 MDT
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-06-01 11:50 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-06-01 11:50 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-06-01 11:50 MDT
contract,2005-06,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100279/CT100279/,2024-06-01 11:50 MDT
contract,2005-06,CT100280,EDZO PUMPHOUSE SURVEYS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,7000.00,14000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100280/CT100280/,2024-06-01 11:50 MDT
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-06-01 11:50 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-06-01 11:50 MDT
contract,2010-11,PO421809,BMD Machine Relocation & Reinstallation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,GE Healthcare,8300.00,8300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421809/PO421809/,2024-06-01 11:50 MDT
