model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000685,Air Charter - April 27 & 28,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10027.45,10027.45,0,,,,2016-03-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000458,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000458/0000000000000000000000685/,2024-05-01 00:52 MDT
contract,2015-16,0000000000000000000000657,Air Charter - April 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000443,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000443/0000000000000000000000657/,2024-05-01 00:52 MDT
contract,2015-16,0000000000000000000000652,Air Charter - April 6th & 7th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10162.19,10162.19,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000445,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000445/0000000000000000000000652/,2024-05-01 00:52 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-05-01 00:52 MDT
contract,2020-21,JUS01-0000002880,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-02-01 15:00 MST,2021-05-10 12:18 MDT,2021-05-10 12:18 MDT,published,ocds-v9mmex-JUS01-21-0000004702,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004702/JUS01-0000002880/,2024-05-01 00:52 MDT
contract,2020-21,JUS01-0000002919,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19747.94,19747.94,0,,,,2021-03-30 15:00 MDT,2021-05-10 12:53 MDT,2021-05-10 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004896,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004896/JUS01-0000002919/,2024-05-01 00:52 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002970,Air Charter Hay River - Ft. Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10651.00,10651.00,0,,,,2021-05-21 15:00 MDT,2021-05-25 13:43 MDT,2021-05-25 13:43 MDT,published,ocds-v9mmex-JUS01-22-0000005024,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005024/JUS01-0000002970/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002975,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,11107.00,11107.00,0,,,,2021-05-26 15:00 MDT,2021-05-27 16:03 MDT,2021-05-27 16:03 MDT,published,ocds-v9mmex-JUS01-22-0000005030,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005030/JUS01-0000002975/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002980,"Air Charter: Whati & Lutsel K'e, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12611.15,12611.15,0,,,,2021-06-01 15:00 MDT,2021-06-03 13:21 MDT,2021-06-03 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005036,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005036/JUS01-0000002980/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002983,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28614.00,28614.00,0,,,,2021-06-10 15:00 MDT,2021-06-18 14:54 MDT,2021-06-18 14:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005079,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005079/JUS01-0000002983/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003157,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20550.20,20550.20,0,,,,2022-04-12 15:00 MDT,2022-04-19 16:27 MDT,2022-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005730,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005730/JUS01-0000003157/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003173,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,40896.68,40896.68,0,,,,2022-05-02 15:00 MDT,2022-05-18 16:10 MDT,2022-05-18 16:10 MDT,published,ocds-v9mmex-GNWT1-23-0000005764,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005764/JUS01-0000003173/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003015,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,9695.70,9695.70,0,,,,2021-07-08 15:00 MDT,2021-07-15 17:06 MDT,2021-07-15 17:06 MDT,published,ocds-v9mmex-JUS01-22-0000005175,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005175/JUS01-0000003015/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003023,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11069.60,11069.60,0,,,,2021-07-23 15:00 MDT,2021-07-26 13:26 MDT,2021-07-26 13:26 MDT,published,ocds-v9mmex-JUS01-22-0000005215,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005215/JUS01-0000003023/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003041,Air Charter: Fort Liard - Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12962.40,12962.40,0,,,,2021-08-05 15:00 MDT,2021-08-17 17:19 MDT,2021-08-17 17:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005236,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005236/JUS01-0000003041/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003048,Air Charter: Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26996.37,26996.37,0,,,,2021-08-18 15:00 MDT,2021-08-24 17:18 MDT,2021-08-24 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005249,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005249/JUS01-0000003048/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003049,Air Charter: Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17697.20,17697.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005250,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005250/JUS01-0000003049/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003050,Air Charter: Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14875.20,14875.20,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005251,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005251/JUS01-0000003050/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003051,Air Charter: Whati & Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9382.06,9382.06,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005252,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005252/JUS01-0000003051/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003056,Air Charter: South Slave Region,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,8992.30,8992.30,0,,,,2021-09-01 15:00 MDT,2021-09-03 12:48 MDT,2021-09-03 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005284,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005284/JUS01-0000003056/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002968,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26466.58,26466.58,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005016,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005016/JUS01-0000002968/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002967,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,18936.50,18936.50,0,,,,2021-05-20 15:00 MDT,2021-09-10 12:05 MDT,2021-09-10 12:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005018,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005018/JUS01-0000002967/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002971,Air Charter: Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21095.32,21095.32,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005026,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005026/JUS01-0000002971/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002974,Air Charter Yellowknife - Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,14744.40,14744.40,0,,,,2021-05-25 15:00 MDT,2021-09-10 12:06 MDT,2021-09-10 12:06 MDT,published,ocds-v9mmex-JUS01-22-0000005027,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005027/JUS01-0000002974/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002981,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,8494.40,8494.40,0,,,,2021-05-28 15:00 MDT,2021-09-10 12:09 MDT,2021-09-10 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005033,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005033/JUS01-0000002981/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002984,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20799.17,20799.17,0,,,,2021-06-14 15:00 MDT,2021-09-10 12:14 MDT,2021-09-10 12:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005085,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005085/JUS01-0000002984/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002979,Air Charter Hay River - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9030.80,9030.80,0,,,,2021-05-31 15:00 MDT,2021-09-10 14:21 MDT,2021-09-10 14:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005041,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005041/JUS01-0000002979/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000002998,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16393.37,16393.37,0,,,,2021-06-16 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005093,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005093/JUS01-0000002998/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003003,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-06-18 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005091,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005091/JUS01-0000003003/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003022,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9498.40,9498.40,0,,,,2021-07-22 15:00 MDT,2021-09-10 14:31 MDT,2021-09-10 14:31 MDT,published,ocds-v9mmex-JUS01-22-0000005201,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005201/JUS01-0000003022/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003024,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19953.27,19953.27,0,,,,2021-07-26 15:00 MDT,2021-09-10 14:32 MDT,2021-09-10 14:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005221,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005221/JUS01-0000003024/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003028,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9240.80,9240.80,0,,,,2021-07-29 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005235,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005235/JUS01-0000003028/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003030,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,21892.09,21892.09,0,,,,2021-07-30 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005233,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005233/JUS01-0000003030/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003025,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19958.42,19958.42,0,,,,2021-07-26 15:00 MDT,2021-11-18 12:05 MST,2021-11-18 12:05 MST,published,ocds-v9mmex-GNWT1-22-0000005217,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005217/JUS01-0000003025/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003061,Air Charter Inuvik - Paulatuk - Sachs,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30233.16,30233.16,0,,,,2021-09-21 15:00 MDT,2021-11-18 15:47 MST,2021-11-18 15:47 MST,published,ocds-v9mmex-GNWT1-22-0000005321,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005321/JUS01-0000003061/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000002843,Air Charter - Inuvik - Court Circuit,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,28262.40,28262.40,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001588,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001588/0000000000000000000002843/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000003013,Air Charter Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17378.03,17378.03,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001682,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001682/0000000000000000000003013/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000003028,AC Hay River to Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,13991.46,13991.46,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001690,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001690/0000000000000000000003028/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000003052,Air Charter Hay River to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17049.21,17049.21,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001696,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001696/0000000000000000000003052/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000003056,Air Charter Yellowknife to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10873.45,10873.45,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001702,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001702/0000000000000000000003056/,2024-05-01 00:52 MDT
contract,2017-18,0000000000000000000003068,Air Charter Sahtu Tour August 28,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31416.14,31416.14,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001704,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001704/0000000000000000000003068/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004123,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Asher Engineering Ltd.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004123/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004120,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CCI Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004120/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004119,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CORE Consulting,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004119/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004118,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004118/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004122,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004122/,2024-05-01 00:52 MDT
contract,2019-20,0000000000000000000004121,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wilkie Enterprises,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004121/,2024-05-01 00:52 MDT
contract,2019-20,JUS01-0000002592,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21667.00,21667.00,0,,,,2019-07-12 15:00 MDT,2019-11-12 15:53 MST,2019-11-12 15:53 MST,published,ocds-v9mmex-GNWT1-20-0000003457,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003457/JUS01-0000002592/,2024-05-01 00:52 MDT
contract,2019-20,JUS01-0000002594,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21704.60,21704.60,0,,,,2019-07-15 15:00 MDT,2019-11-29 18:41 MST,2019-11-29 18:41 MST,published,ocds-v9mmex-GNWT1-20-0000003462,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003462/JUS01-0000002594/,2024-05-01 00:52 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-05-01 00:52 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-05-01 00:52 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003205,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43311.66,43311.66,0,,,,2022-06-06 15:00 MDT,2022-06-13 12:31 MDT,2022-06-13 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005893,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005893/JUS01-0000003205/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003206,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41653.38,41653.38,0,,,,2022-06-06 15:00 MDT,2022-06-16 12:34 MDT,2022-06-16 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005885,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005885/JUS01-0000003206/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003203,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,25595.30,25595.30,0,,,,2022-05-31 15:00 MDT,2022-06-27 16:17 MDT,2022-06-27 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005880,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005880/JUS01-0000003203/,2024-05-01 00:52 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-05-01 00:52 MDT
