model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004258,Airport Operations & Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,600000.00,600000.00,0,,,,2020-08-25 15:00 MDT,2020-11-23 12:12 MST,2020-11-23 12:12 MST,published,ocds-v9mmex-GNWT1-21-0000004239,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004239/INF01-0000004258/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004223,Colville Lake School Repairs,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,32817.60,32817.60,0,,,,2020-08-14 15:00 MDT,2020-11-23 17:58 MST,2020-11-23 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004195,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004195/INF01-0000004223/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004466,Gravel Haul 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,93000.00,93000.00,0,,,,2020-11-19 15:00 MST,2020-12-03 15:38 MST,2020-12-03 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004496,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004496/INF01-0000004466/,2024-06-04 01:07 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003974,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003974/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003975,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,47500.00,47500.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003975/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003976,SOA EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 17:12 MDT,2019-05-30 17:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003270,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003270/0000000000000000000003976/,2024-06-04 01:07 MDT
contract,2018-19,0000000000000000000003969,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-05 15:00 MST,2019-06-03 12:05 MDT,2019-06-03 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000003041,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003041/0000000000000000000003969/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002857,"AOM Survey, Hay River and Fort Resolution Airports",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2019-06-11 15:00 MDT,2019-06-18 18:26 MDT,2019-06-18 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003341,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003341/INF01-0000002857/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002840,"Supply, Transport, and Delivery of Diesel Fuel",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,1745877.00,1745877.00,0,,,,2019-06-05 15:00 MDT,2019-06-26 16:37 MDT,2019-06-26 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003275,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003275/INF01-0000002840/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-06-04 01:07 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002957,Climate Lens Assessment - Canyon Creek,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,17500.00,17500.00,0,,,,2019-07-02 15:00 MDT,2019-07-03 16:41 MDT,2019-07-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003396,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003396/INF01-0000002957/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002827,Paulatuk Fuel Facilities Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45570.00,45570.00,0,,,,2019-05-15 15:00 MDT,2019-07-09 12:18 MDT,2019-07-09 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003230,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003230/INF01-0000002827/,2024-06-04 01:07 MDT
contract,2018-19,0000000000000000000003965,API 653 Tank Inspector Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,150873.00,150873.00,0,,,,2019-03-08 15:00 MST,2019-07-09 15:48 MDT,2019-07-09 15:48 MDT,published,ocds-v9mmex-GNWT1-19-0000003057,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003057/0000000000000000000003965/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002604,"Concrete Deck Rehabilitation, Frank Channel Bridge",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,186720.00,186720.00,0,,,,2019-04-17 15:00 MDT,2019-07-11 12:06 MDT,2019-07-11 12:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003183,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003183/INF01-0000002604/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002948,Gate and Fence Replacement-Fort Good Hope Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,6000.00,6000.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003327,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003327/INF01-0000002948/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002617,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:03 MDT,2019-07-18 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003125,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003125/INF01-0000002617/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002618,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:04 MDT,2019-07-18 18:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003126,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003126/INF01-0000002618/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002612,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,197050.00,197050.00,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003127,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003127/INF01-0000002612/,2024-06-04 01:07 MDT
contract,2018-19,0000000000000000000003960,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,30000.00,30000.00,0,,,,2019-03-21 15:00 MDT,2019-07-18 18:50 MDT,2019-07-18 18:50 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003960/,2024-06-04 01:07 MDT
contract,2018-19,INF01-0000002490,Merlyn Carter Airport Surficial Drainage,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,86194.00,86194.00,0,,,,2019-03-15 15:00 MDT,2019-07-19 11:46 MDT,2019-07-19 11:46 MDT,published,ocds-v9mmex-GNWT1-19-0000002983,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002983/INF01-0000002490/,2024-06-04 01:07 MDT
contract,2018-19,0000000000000000000003959,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",24750.00,24750.00,0,,,,2019-03-21 15:00 MDT,2019-07-19 11:49 MDT,2019-07-19 11:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003959/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002843,Owner's Engineer for Gunghi Creek Construction,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,78665.00,78665.00,0,,,,2019-04-18 15:00 MDT,2019-07-19 12:00 MDT,2019-07-19 12:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003104,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003104/INF01-0000002843/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002805,Supply and Application of Calcium Chloride 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1599650.00,1599650.00,0,,,,2019-04-24 15:00 MDT,2019-07-19 12:02 MDT,2019-07-19 12:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003153,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003153/INF01-0000002805/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002817,École William McDonald School - Roof Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,90400.00,90400.00,0,,,,2019-05-06 15:00 MDT,2019-07-19 12:05 MDT,2019-07-19 12:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003192,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003192/INF01-0000002817/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002776,YZF Runway 16-34 QA Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avia NG Inc.,141850.20,141850.20,0,,,,2019-05-08 15:00 MDT,2019-07-19 12:06 MDT,2019-07-19 12:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003232,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003232/INF01-0000002776/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002999,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,140590.84,140590.84,0,,,,2019-07-05 15:00 MDT,2019-07-23 12:40 MDT,2019-07-23 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003343,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003343/INF01-0000002999/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000002958,A&E Design Services - Inuvik Air Terminal Building,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2524918.00,2524918.00,0,,,,2019-06-14 15:00 MDT,2019-07-26 12:29 MDT,2019-07-26 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003288,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003288/INF01-0000002958/,2024-06-04 01:07 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-04 01:07 MDT
