model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-06-10 14:22 MDT
contract,2008-09,sc590032,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,20259.00,20259.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008545/sc590032/,2024-06-10 14:22 MDT
contract,2008-09,sc590063,supply and install alarm system,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,9170.00,9170.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008546/sc590063/,2024-06-10 14:22 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-06-10 14:22 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-06-10 14:22 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-06-10 14:22 MDT
contract,2008-09,SC590080,Urgent Repair of Belly Bag,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,5692.29,5692.29,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008690/SC590080/,2024-06-10 14:22 MDT
contract,2008-09,PM007048,For Sale,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kate Odziemkowska,285000.00,285000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007048,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007048/PM007048/,2024-06-10 14:22 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-06-10 14:22 MDT
contract,2006-07,220219,Request for Quotation for a Hobart Dishwasher,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Emco Limited,9971.42,9971.42,0,,,,2006-12-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004147,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004147/220219/,2024-06-10 14:22 MDT
contract,2006-07,po220784,Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,8253.03,8253.03,0,,,,2007-01-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004184,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004184/po220784/,2024-06-10 14:22 MDT
contract,2006-07,220145,2006 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Tamarack,103170.00,103170.00,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003600,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003600/220145/,2024-06-10 14:22 MDT
contract,2005-06,210506,2006 Computer Supply Program - HP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10921.00,10921.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002881,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002881/210506/,2024-06-10 14:22 MDT
contract,2005-06,210509,2006 Computer Supply Program - IBM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,29443.00,29443.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002882,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002882/210509/,2024-06-10 14:22 MDT
contract,2005-06,SC21508,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002944,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002944/SC21508/,2024-06-10 14:22 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-06-10 14:22 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-06-10 14:22 MDT
contract,2005-06,SC560036,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,182000.00,182000.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002496,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002496/SC560036/,2024-06-10 14:22 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-06-10 14:22 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-06-10 14:22 MDT
contract,2005-06,210170,2004/2005 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,16909.00,16909.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002035,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002035/210170/,2024-06-10 14:22 MDT
contract,2004-05,200719,2005 Software Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001256,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001256/200719/,2024-06-10 14:22 MDT
contract,2004-05,05/05/04,Air Conditioner Purchase,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Certified Refrigeration & Burner Service,7750.00,7750.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001292,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001292/050504/,2024-06-10 14:22 MDT
contract,2004-05,SC012920,Computer System Maintenance,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,15000.00,30000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001294,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001294/SC012920/,2024-06-10 14:22 MDT
contract,2004-05,CR177149,Prepare Building for Use,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Premier Mechanical (1998) Ltd,5780.06,5780.06,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001313,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001313/CR177149/,2024-06-10 14:22 MDT
contract,2004-05,200743,2005 Capital Equipment Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7196.00,7196.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001504,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001504/200743/,2024-06-10 14:22 MDT
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-06-10 14:22 MDT
contract,2014-15,PO444495,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,177115.00,178350.00,1,,,,2014-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO444495,/procurements/contract-history/ocds-v9mmex-HC001-15-PO444495/PO444495/,2024-06-10 14:22 MDT
contract,2014-15,PO444511,1/2 Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,34582.00,37332.00,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO444511,/procurements/contract-history/ocds-v9mmex-HC001-15-PO444511/PO444511/,2024-06-10 14:22 MDT
contract,2014-15,PO902255,SOA Release SO051043 - 24,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-HC001-15-PO902255,/procurements/contract-history/ocds-v9mmex-HC001-15-PO902255/PO902255/,2024-06-10 14:22 MDT
contract,2014-15,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,179910.00,179910.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO445934,/procurements/contract-history/ocds-v9mmex-HC001-15-PO445934/PO445934/,2024-06-10 14:22 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-06-10 14:22 MDT
contract,2014-15,PO446399,1/2 Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36085.00,36085.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446399,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446399/PO446399/,2024-06-10 14:22 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-06-10 14:22 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-06-10 14:22 MDT
contract,2011-12,PM014117,Document Security Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014117,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014117/PM014117/,2024-06-10 14:22 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-06-10 14:22 MDT
contract,2012-13,PO004812,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11700.00,9670.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014153,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014153/PO004812/,2024-06-10 14:22 MDT
contract,2012-13,PO004798,2013 Commercial Prining Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,7885.00,7885.00,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014168,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014168/PO004798/,2024-06-10 14:22 MDT
contract,2012-13,SC013392,CMMS Replacement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,130000.00,130000.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014274,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014274/SC013392/,2024-06-10 14:22 MDT
contract,2011-12,LN11051101,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,5769 NWT Ltd.,370800.00,370800.00,0,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011390,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011390/LN11051101/,2024-06-10 14:22 MDT
contract,2011-12,LN10511002,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Hilltop Ltd.,558000.00,558000.00,0,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011390,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011390/LN10511002/,2024-06-10 14:22 MDT
contract,2011-12,LN10511003,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,URBCO INC.,817200.00,810173.17,1,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011393,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011393/LN10511003/,2024-06-10 14:22 MDT
contract,2010-11,PO002950,2010/2011 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,142898.00,142898.00,0,,,,2011-03-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011437,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011437/PO002950/,2024-06-10 14:22 MDT
contract,2011-12,PO003904,2010 - 2011 Affordable Housing Program Agreement Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,14175.00,14175.00,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011562,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011562/PO003904/,2024-06-10 14:22 MDT
contract,2009-10,PM008744,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Det'on Cho Corporation,41924.70,41924.70,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008744,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008744/PM008744/,2024-06-10 14:22 MDT
contract,2009-10,PM008745,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,21500.00,21500.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008745,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008745/PM008745/,2024-06-10 14:22 MDT
contract,2009-10,PM008746,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,24250.00,24250.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008746,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008746/PM008746/,2024-06-10 14:22 MDT
contract,2009-10,PM008747,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,22044.00,22044.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008747,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008747/PM008747/,2024-06-10 14:22 MDT
contract,2009-10,PM008749,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,32100.00,32100.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008749,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008749/PM008749/,2024-06-10 14:22 MDT
contract,2009-10,PM008750,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,27478.00,27478.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008750,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008750/PM008750/,2024-06-10 14:22 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-06-10 14:22 MDT
contract,2009-10,PO00000098,Software upgrade - Autocad,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Autodraft Inc.,18693.51,18693.51,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008823,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008823/PO00000098/,2024-06-10 14:22 MDT
contract,2009-10,po000796,2009/2010 care repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Murphy Construction,20500.00,20500.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008896,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008896/po000796/,2024-06-10 14:22 MDT
contract,2009-10,PM008897,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008897,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008897/PM008897/,2024-06-10 14:22 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-06-10 14:22 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-06-10 14:22 MDT
contract,2010-11,PO00002837,2010-2011 Supply Ship & Erect - 3Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012078,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012078/PO00002837/,2024-06-10 14:22 MDT
contract,2010-11,PO00002838,"2010-2011 Supply, Ship & Erect - 3 Bedro",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012079,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012079/PO00002838/,2024-06-10 14:22 MDT
contract,2010-11,PO00002839,"2010-2011 Supply, Ship & Erect - 1 -2 Be",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,813547.69,813547.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012080,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012080/PO00002839/,2024-06-10 14:22 MDT
contract,2010-11,PO00002840,2010-2011 Supply Ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012082,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012082/PO00002840/,2024-06-10 14:22 MDT
contract,2010-11,SC00002840,2010-2011 Supply ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012084,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012084/SC00002840/,2024-06-10 14:22 MDT
contract,2010-11,PO00002891,2010-2011 Supply Ship & Erect - 1 - 2 B,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,815632.97,815632.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012086,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012086/PO00002891/,2024-06-10 14:22 MDT
contract,2010-11,PO00001856,Radio Advertising for Program Intake 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012087,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012087/PO00001856/,2024-06-10 14:22 MDT
contract,2011-12,SC013376,Architectural/Engineering Housing Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,180000.00,205000.00,1,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012176,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012176/SC013376/,2024-06-10 14:22 MDT
