model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003096,Gwich'in Park - Recreation Area Landscaping,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,21999.00,21999.00,0,,,,2019-08-02 15:00 MDT,2019-08-19 12:43 MDT,2019-08-19 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003497,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003497/INF01-0000003096/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003071,Multi-Function Colour Photocopiers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6447.70,6447.70,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-INF01-20-0000003494,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003494/INF01-0000003071/,2024-06-19 01:43 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-06-19 01:43 MDT
contract,2019-20,ENR01-0000005561,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,102000.00,102000.00,0,,,,2020-02-14 15:00 MST,2020-02-25 17:54 MST,2020-02-25 17:54 MST,published,ocds-v9mmex-ENR01-20-0000003841,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003841/ENR01-0000005561/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003502,Supply and Install Flooring-Charlotte Vehus Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2020-02-04 15:00 MST,2020-02-27 11:51 MST,2020-02-27 11:51 MST,published,ocds-v9mmex-GNWT1-20-0000003827,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003827/INF01-0000003502/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003583,Two (2) 50KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,194191.92,194191.92,0,,,,2020-03-11 15:00 MDT,2020-03-25 00:58 MDT,2020-03-25 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003936,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003936/INF01-0000003583/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003586,Janitorial Services - RCMP Inuvik Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,36000.00,36000.00,0,,,,2020-03-13 15:00 MDT,2020-03-25 16:28 MDT,2020-03-25 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003950,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003950/INF01-0000003586/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-06-19 01:43 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004207,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004207/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004206,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004206/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004211,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004211/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004209,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004209/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004210,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 19:01 MDT,2020-05-06 19:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004210/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004208,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,,,0,,,,2020-03-30 15:00 MDT,2020-05-07 18:55 MDT,2020-05-07 18:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004208/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-06-19 01:43 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-19 01:43 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-06-19 01:43 MDT
