model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO430822,Ad Placement - NWT Arts,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8003.00,8003.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013355,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013355/PO430822/,2024-05-18 16:40 MDT
contract,2012-13,PO001095,Advertisments - Broadcasting System Upgr,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,29360.48,29360.48,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013452/PO001095/,2024-05-18 16:40 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-05-18 16:40 MDT
contract,2012-13,PO431339,NWT Parks Awareness Ads,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,13023.52,13023.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013507/PO431339/,2024-05-18 16:40 MDT
contract,2010-11,PO423197,Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9068.82,9068.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011196/PO423197/,2024-05-18 16:40 MDT
contract,2010-11,PO424401,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14185.54,14185.54,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011235/PO424401/,2024-05-18 16:40 MDT
contract,2010-11,PO424433,Advertising - BIP Policy Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6994.47,6994.47,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011242,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011242/PO424433/,2024-05-18 16:40 MDT
contract,2011-12,SC426267,Services for six (6) Fred Henne Interpretive Signs Frames,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Advertising,Inkit Ltd.,10950.00,10950.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012476/SC426267/,2024-05-18 16:40 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-05-18 16:40 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-05-18 16:40 MDT
contract,2011-12,SC428752,NWT Parks Marketing Concept / Ad Templates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,25730.00,25730.00,0,,,,2011-12-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012770,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012770/SC428752/,2024-05-18 16:40 MDT
contract,2011-12,PO429963,Ad Placement on APTN,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Aboriginal Peoples Television Network,23400.00,23400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013121/PO429963/,2024-05-18 16:40 MDT
contract,2011-12,PO429997,(PO 429997) Advertising Services - Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,16241.55,16241.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013125/PO429997/,2024-05-18 16:40 MDT
contract,2010-11,SC424350,SC424350 - Advertising for Employment in,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,CareerBuilder,75000.00,75000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011345/SC424350/,2024-05-18 16:40 MDT
contract,2010-11,IN007047,(No. 7047) Corrections Northern Recruit,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,17523.44,17523.44,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011404,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011404/IN007047/,2024-05-18 16:40 MDT
contract,2011-12,PO426937,Ad Placements,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012199/PO426937/,2024-05-18 16:40 MDT
contract,2008-09,AC242577,Advertisement Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9040.91,9040.91,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007003/AC242577/,2024-05-18 16:40 MDT
contract,2007-08,80002724,Management Opportunities,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,16995.90,16995.90,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004955,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004955/80002724/,2024-05-18 16:40 MDT
contract,2012-13,PO431791,Westworld Alberta Ad Placement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013692/PO431791/,2024-05-18 16:40 MDT
contract,2012-13,PO431880,Recruitment Ad,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5535.92,5535.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013720/PO431880/,2024-05-18 16:40 MDT
contract,2011-12,SC431927,Advertising Services,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,50907.92,50907.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013740/SC431927/,2024-05-18 16:40 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-05-18 16:40 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-05-18 16:40 MDT
contract,2014-15,PM017273,NWT Promotion Activities Tokyo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Hideaki Masuda,25158.00,25158.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017273,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017273/PM017273/,2024-05-18 16:40 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-05-18 16:40 MDT
contract,2014-15,PM017304,HR Print 11611 & 11612 6 Ads,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,16685.26,16685.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017304/PM017304/,2024-05-18 16:40 MDT
contract,2014-15,PM017306,SO#421353,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7093.40,7093.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017306/PM017306/,2024-05-18 16:40 MDT
contract,2014-15,PM017307,Development Adviser- Ad Svcs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,14927.16,14927.16,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017307/PM017307/,2024-05-18 16:40 MDT
contract,2014-15,PM017308,Water Safety Campaign-NWTParks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5888.34,5888.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017308,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017308/PM017308/,2024-05-18 16:40 MDT
contract,2014-15,PM017309,SO421353 - Advertising Service,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5283.00,5283.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017309,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017309/PM017309/,2024-05-18 16:40 MDT
contract,2014-15,PM017310,Advertising Services July 2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5122.88,5122.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017310/PM017310/,2024-05-18 16:40 MDT
contract,2014-15,PM017311,Water Safety Campaign - August,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5471.49,5471.49,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017311/PM017311/,2024-05-18 16:40 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-05-18 16:40 MDT
contract,2007-08,SC-406573,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13021.20,13021.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005299/SC-406573/,2024-05-18 16:40 MDT
contract,2007-08,AD241371,Public Hearings,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10915.98,10915.98,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005304/AD241371/,2024-05-18 16:40 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-05-18 16:40 MDT
contract,2007-08,IA950429,"Recruitment, one position",FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,14182.00,14182.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005924/IA950429/,2024-05-18 16:40 MDT
contract,2007-08,IA950430,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005944,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005944/IA950430/,2024-05-18 16:40 MDT
contract,2007-08,IA961002,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005945/IA961002/,2024-05-18 16:40 MDT
contract,2007-08,CR434790,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10325.90,10325.90,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006029,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006029/CR434790/,2024-05-18 16:40 MDT
contract,2006-07,AD229636,Community Sawmill Opportunities Study Ad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,5051.04,5051.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004642/AD229636/,2024-05-18 16:40 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-05-18 16:40 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-05-18 16:40 MDT
contract,2006-07,CR366607,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10897.47,10897.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004452/CR366607/,2024-05-18 16:40 MDT
contract,2006-07,CR334964,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,27451.44,27451.44,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004458/CR334964/,2024-05-18 16:40 MDT
contract,2006-07,IA929829,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10070.72,10070.72,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004460/IA929829/,2024-05-18 16:40 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-05-18 16:40 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-05-18 16:40 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-05-18 16:40 MDT
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-05-18 16:40 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-05-18 16:40 MDT
contract,2014-15,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,249930.00,289362.00,1,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439653/SC439653/,2024-05-18 16:40 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-05-18 16:40 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-05-18 16:40 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-05-18 16:40 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-05-18 16:40 MDT
contract,2014-15,SC442602,Expression of Interest Surface Rights Bo,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10320.88,10320.88,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442602,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442602/SC442602/,2024-05-18 16:40 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-05-18 16:40 MDT
contract,2005-06,SO050140,Advertising Services for Print Media,Public Works & Services,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,3831800.00,3831800.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050140/SO050140/,2024-05-18 16:40 MDT
contract,2011-12,SC793618,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11083.13,11083.13,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793618,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793618/SC793618/,2024-05-18 16:40 MDT
contract,2013-14,SC794520,Drive Alive,Transportation,Sole Source,Direct,Unknown,Services,Advertising,Erin Mohr Graphic Design,5040.00,5040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794520,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794520/SC794520/,2024-05-18 16:40 MDT
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-05-18 16:40 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-05-18 16:40 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-05-18 16:40 MDT
