model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CH16781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15589.20,15589.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003465,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003465/CH16781000/,2024-05-14 02:08 MDT
contract,2006-07,PO401404,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20616.87,20616.87,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003468/PO401404/,2024-05-14 02:08 MDT
contract,2006-07,PO401405,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14296.44,14296.44,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003469,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003469/PO401405/,2024-05-14 02:08 MDT
contract,2006-07,PO401653,Outboard Motor 4-stroke 150 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,17200.00,17200.00,0,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003472,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003472/PO401653/,2024-05-14 02:08 MDT
contract,2006-07,073018,Community Finance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,12460.00,12460.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003475/073018/,2024-05-14 02:08 MDT
contract,2006-07,073021-2,Water and Waste Water Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,11761.20,11761.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003477/073021-2/,2024-05-14 02:08 MDT
contract,2006-07,073019-2,Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16037.20,16037.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003479/073019-2/,2024-05-14 02:08 MDT
contract,2006-07,073022-1,Community Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,13858.40,13858.40,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003480,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003480/073022-1/,2024-05-14 02:08 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-14 02:08 MDT
contract,2006-07,SC401436,Workshop Facilitator,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,18980.00,18980.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003484/SC401436/,2024-05-14 02:08 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-05-14 02:08 MDT
contract,2006-07,CH17171000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14791.36,14791.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003489/CH17171000/,2024-05-14 02:08 MDT
contract,2006-07,AC 401684,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ram Head Outfitters,50000.00,10550.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003491/AC-401684/,2024-05-14 02:08 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-05-14 02:08 MDT
contract,2006-07,PO401742,Promotional Items - Barbless Lure,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,12195.12,12195.12,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003504,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003504/PO401742/,2024-05-14 02:08 MDT
contract,2006-07,PO-742054,Physiological Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12790.00,12790.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003506/PO-742054/,2024-05-14 02:08 MDT
contract,2006-07,CH13261300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15000.00,19681.28,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003508/CH13261300/,2024-05-14 02:08 MDT
contract,2006-07,CH17781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,24508.17,24508.17,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003509/CH17781000/,2024-05-14 02:08 MDT
contract,2006-07,SC401790,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",16200.00,16200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003523/SC401790/,2024-05-14 02:08 MDT
contract,2006-07,SC377682,Produce PSA - Protection Against Family Violence Act,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,18327.50,18327.50,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003528,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003528/SC377682/,2024-05-14 02:08 MDT
contract,2006-07,CH18181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14540.91,14540.91,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003529,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003529/CH18181000/,2024-05-14 02:08 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-05-14 02:08 MDT
contract,2006-07,CH18581300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10000.00,10244.15,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003536,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003536/CH18581300/,2024-05-14 02:08 MDT
contract,2006-07,CH18581400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10916.57,10916.57,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003537/CH18581400/,2024-05-14 02:08 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-05-14 02:08 MDT
contract,2006-07,PO 742070,Slide Stainer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Bayer Inc.,13620.90,13620.90,0,,,,2006-07-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003541/PO-742070/,2024-05-14 02:08 MDT
contract,2006-07,CH18781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11000.00,11250.37,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003550/CH18781000/,2024-05-14 02:08 MDT
contract,2006-07,CH18681100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19825.15,19825.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003552,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003552/CH18681100/,2024-05-14 02:08 MDT
contract,2006-07,SC 401911,Tuktoyaktuk tour and services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Arctic Water Services Limited,11704.00,11704.00,0,,,,2006-04-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003567/SC-401911/,2024-05-14 02:08 MDT
contract,2006-07,AC401907,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,23662.06,23662.06,0,,,,2006-07-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003569,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003569/AC401907/,2024-05-14 02:08 MDT
contract,2006-07,SC530306,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,14545.64,14545.64,0,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003575,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003575/SC530306/,2024-05-14 02:08 MDT
contract,2006-07,PO 401956,Outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,16900.00,16900.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003576/PO-401956/,2024-05-14 02:08 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-05-14 02:08 MDT
contract,2006-07,PO 401959,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,16500.00,15976.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003581/PO-401959/,2024-05-14 02:08 MDT
contract,2006-07,PO 742058,Intraoral X-Ray Machines,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12800.00,12800.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003584/PO-742058/,2024-05-14 02:08 MDT
contract,2006-07,04102022D,2006 Material Supply via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14313.50,14313.50,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003587,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003587/04102022D/,2024-05-14 02:08 MDT
contract,2006-07,04102022K,2006 Material Supply Program via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Systems Inc.,16094.00,16094.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003589,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003589/04102022K/,2024-05-14 02:08 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-05-14 02:08 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-05-14 02:08 MDT
contract,2006-07,PO 742062,Biomedical Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,14899.50,14899.50,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003598/PO-742062/,2024-05-14 02:08 MDT
contract,2006-07,PO 742060,Laboratory and Pharmacy Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,16178.00,14916.86,1,,,,2006-08-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003599,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003599/PO-742060/,2024-05-14 02:08 MDT
contract,2006-07,CH19881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14000.00,19260.98,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003609,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003609/CH19881100/,2024-05-14 02:08 MDT
contract,2006-07,CH20481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10809.05,10809.05,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003620,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003620/CH20481100/,2024-05-14 02:08 MDT
contract,2006-07,073027,Instruction of Community Government Administrative Assistant Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Orion Group,11186.00,11186.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003626/073027/,2024-05-14 02:08 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-14 02:08 MDT
contract,2006-07,073029,Instruction of Community Land Administration Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,22977.00,22977.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003629/073029/,2024-05-14 02:08 MDT
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-05-14 02:08 MDT
contract,2006-07,SC 402108,Converence and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Regency International Hotels,11000.00,14160.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003635/SC-402108/,2024-05-14 02:08 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-05-14 02:08 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-05-14 02:08 MDT
contract,2006-07,CH21081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10828.00,10828.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003645,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003645/CH21081000/,2024-05-14 02:08 MDT
contract,2006-07,CH21281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,12840.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003647,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003647/CH21281200/,2024-05-14 02:08 MDT
contract,2006-07,PO 402264,Diamond Polishing Bench,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Embee Diamond Technologies Inc.,10000.00,10000.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003650/PO-402264/,2024-05-14 02:08 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-05-14 02:08 MDT
contract,2006-07,RS 010229,An Architectural/Engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003659,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003659/RS-010229/,2024-05-14 02:08 MDT
contract,2006-07,PO722931,722931 Laptops & Docking Station,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,14265.00,14265.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003662/PO722931/,2024-05-14 02:08 MDT
contract,2006-07,CH21781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13788.50,13788.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003668/CH21781000/,2024-05-14 02:08 MDT
contract,2006-07,CH21981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21884.50,21884.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003674,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003674/CH21981000/,2024-05-14 02:08 MDT
contract,2006-07,CH21981800,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11870.00,11870.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003677/CH21981800/,2024-05-14 02:08 MDT
contract,2006-07,AC402460,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21100.00,21100.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003698/AC402460/,2024-05-14 02:08 MDT
contract,2006-07,CH22281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17402.60,17402.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003702,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003702/CH22281100/,2024-05-14 02:08 MDT
contract,2006-07,CH22381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10610.39,10610.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003703,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003703/CH22381100/,2024-05-14 02:08 MDT
contract,2006-07,CH22581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10961.01,10961.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003704,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003704/CH22581000/,2024-05-14 02:08 MDT
contract,2006-07,PO402494,Outboard Motor 15hp and 550cc Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthMart (Retail),11973.55,11973.55,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003706/PO402494/,2024-05-14 02:08 MDT
