model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC520879,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,289600.00,305300.00,2,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013205,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013205/SC520879/,2024-06-07 09:56 MDT
contract,2012-13,SC520883,2012/2013 - SS&E- Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,8600.00,8600.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013328,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013328/SC520883/,2024-06-07 09:56 MDT
contract,2012-13,SC520884,2012/2013 - SS&E - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013330,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013330/SC520884/,2024-06-07 09:56 MDT
contract,2011-12,SC520825,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,215000.00,217000.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011865,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011865/SC520825/,2024-06-07 09:56 MDT
contract,2011-12,SC520869,"2011/2012 Supply, Ship & Erect - RRAP - Replace windows, Doors & Skirting",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,0,,,,2011-10-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012601,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012601/SC520869/,2024-06-07 09:56 MDT
contract,2011-12,SC520871,2011-2012 SSE - RRAP - Backfill Old Basement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,17500.00,17500.00,0,,,,2011-12-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012776,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012776/SC520871/,2024-06-07 09:56 MDT
contract,2011-12,SC520872,2011/2012 SSE Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,10500.00,1,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013006,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013006/SC520872/,2024-06-07 09:56 MDT
contract,2012-13,SC520918,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,21000.00,21000.00,0,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013956,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013956/SC520918/,2024-06-07 09:56 MDT
contract,2012-13,SC520921,2012/2013 - Replace Smoke & CO Detectors in 87 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Zapped Electric Ltd.,13349.00,13349.00,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013989,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013989/SC520921/,2024-06-07 09:56 MDT
contract,2012-13,SC520923,2012/2013 - SS&E - Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,18500.00,18500.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014018,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014018/SC520923/,2024-06-07 09:56 MDT
contract,2012-13,SC520924,2012/2013 - SS&E - Interior & Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,10730.00,9180.02,1,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014024,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014024/SC520924/,2024-06-07 09:56 MDT
contract,2012-13,SC520925,20102/2013 - SS&E - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,1,,,,2012-09-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014028,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014028/SC520925/,2024-06-07 09:56 MDT
contract,2012-13,SC520929,2012/2013 - SS&E - Replace Deck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,8000.00,8000.00,0,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014061,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014061/SC520929/,2024-06-07 09:56 MDT
contract,2009-10,SC520714,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,16100.00,16100.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009417,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009417/SC520714/,2024-06-07 09:56 MDT
contract,2009-10,SC520715,2009/2010 SSE - Interior Retrofit (1 unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,39677.00,39120.00,1,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009455,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009455/SC520715/,2024-06-07 09:56 MDT
contract,2010-11,SC520715,2009/2010 SSE - Interior Retrofit (1 unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,19551.00,2,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009455,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009455/SC520715-2/,2024-06-07 09:56 MDT
contract,2010-11,SC520718,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,113000.00,130500.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009512,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009512/SC520718/,2024-06-07 09:56 MDT
contract,2011-12,SC520841,"2011-2012 Supply, Ship & Erect - RRAP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,20400.00,20400.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012142,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012142/SC520841/,2024-06-07 09:56 MDT
contract,2011-12,SC520842,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,109500.00,109500.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012143,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012143/SC520842/,2024-06-07 09:56 MDT
contract,2011-12,SC520843,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,46500.00,40000.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012165,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012165/SC520843/,2024-06-07 09:56 MDT
contract,2011-12,SC520844,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,27300.00,27300.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012166,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012166/SC520844/,2024-06-07 09:56 MDT
contract,2011-12,SC520853,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12400.00,12000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012201,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012201/SC520853/,2024-06-07 09:56 MDT
contract,2011-12,SC520852,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14000.00,11000.00,1,,,,2011-08-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012202,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012202/SC520852/,2024-06-07 09:56 MDT
contract,2011-12,SC520857,2011-2012 - SSE - New Construction - One - Single Tri Plex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,729000.00,729000.00,0,,,,2011-09-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012372,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012372/SC520857/,2024-06-07 09:56 MDT
contract,2012-13,SC520911,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,23000.00,23000.00,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013673,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013673/SC520911/,2024-06-07 09:56 MDT
contract,2012-13,SC520910,2012/2013 - Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,72000.00,65000.00,1,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013674,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013674/SC520910/,2024-06-07 09:56 MDT
contract,2012-13,SC520906,2012/2013 - Exterior Repairs & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,21225.00,21225.00,0,,,,2012-07-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013682,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013682/SC520906/,2024-06-07 09:56 MDT
contract,2012-13,SC520908,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,11900.00,11900.00,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013684,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013684/SC520908/,2024-06-07 09:56 MDT
contract,2012-13,SC520909,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,15560.00,15560.00,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013686,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013686/SC520909/,2024-06-07 09:56 MDT
contract,2013-14,SC520959,2013/2014 - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,28850.00,25000.00,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015338,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015338/SC520959/,2024-06-07 09:56 MDT
contract,2013-14,SC520962,2013/2014 - SSE - Warehouse Floor Repairs & Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,116000.00,98000.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015444,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015444/SC520962/,2024-06-07 09:56 MDT
contract,2013-14,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,263739.00,263739.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996/,2024-06-07 09:56 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-06-07 09:56 MDT
contract,2013-14,SC520985,2013/2014 - Provide Gravel Pad Under trailer & Level,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,59000.00,59000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015850,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015850/SC520985/,2024-06-07 09:56 MDT
contract,2013-14,SC520989,2013/2014 - SSE - Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,10000.00,10000.00,0,,,,2013-12-18 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015974,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015974/SC520989/,2024-06-07 09:56 MDT
contract,2013-14,SC520991,2013/2014 - SS&E - Heating System Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13400.00,27391.78,2,,,,2014-01-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015995,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015995/SC520991/,2024-06-07 09:56 MDT
contract,2012-13,SC520946,2012/2013 - SSE - Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,45050.00,45050.00,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014805,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014805/SC520946/,2024-06-07 09:56 MDT
contract,2012-13,SC520942,2012/13 - SSE - Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,25000.00,25000.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014548,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014548/SC520942/,2024-06-07 09:56 MDT
contract,2012-13,SC520943,2012/2013 - SSE - Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,5000.00,5000.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014569,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014569/SC520943/,2024-06-07 09:56 MDT
contract,2013-14,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,79000.00,79000.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002/,2024-06-07 09:56 MDT
contract,2014-15,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,0.00,5000.00,1,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002-2/,2024-06-07 09:56 MDT
contract,2014-15,SC521005,2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,36345.00,36345.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016216,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016216/SC521005/,2024-06-07 09:56 MDT
contract,2014-15,SC441170,2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,19700.00,13801.00,1,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016412,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016412/SC441170/,2024-06-07 09:56 MDT
contract,2014-15,SC441171,"2014/2015 - SS&E - Kitchen & Bath Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,13919.90,13919.90,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016414,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016414/SC441171/,2024-06-07 09:56 MDT
contract,2014-15,SC441172,2014/2014 - SS&E - Interior/Exterior Repairs & Upgards - Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,39160.00,39160.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016416,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016416/SC441172/,2024-06-07 09:56 MDT
contract,2014-15,SC441173,"2014/2015 - SS&E - Interior/Exterior Repairs & Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,87650.00,80850.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016419,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016419/SC441173/,2024-06-07 09:56 MDT
contract,2013-14,SC520967,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,16500.00,16500.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015577,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015577/SC520967/,2024-06-07 09:56 MDT
contract,2013-14,SC520972,SSE - Fill in Excavation & Move Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015722,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015722/SC520972/,2024-06-07 09:56 MDT
contract,2012-13,SC520936,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,15512.00,1,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014311,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014311/SC520936/,2024-06-07 09:56 MDT
contract,2012-13,SC520938,2012/2013 - SSE- Replace Windows & Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,22500.00,22500.00,0,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014313,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014313/SC520938/,2024-06-07 09:56 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-06-07 09:56 MDT
