model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00000432,Career Development Conference Coordinator,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,34915.00,34915.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008627/PO00000432/,2024-04-30 07:46 MDT
contract,2008-09,PO415339,Weatherhaven Parts and Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ron's Auto Service Ltd.,22010.58,22010.58,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008633/PO415339/,2024-04-30 07:46 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-04-30 07:46 MDT
contract,2009-10,PO000166,Printing - Sexual Assault Help Book for,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10395.00,10395.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008641/PO000166/,2024-04-30 07:46 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-04-30 07:46 MDT
contract,2008-09,SC413860,Systems Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cold Mountain Computing Inc.,7460.00,7460.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008649/SC413860/,2024-04-30 07:46 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-04-30 07:46 MDT
contract,2008-09,MW412791,Lookout Tower Lighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-03-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008674/MW412791/,2024-04-30 07:46 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-04-30 07:46 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-04-30 07:46 MDT
contract,2008-09,SC590080,Urgent Repair of Belly Bag,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,5692.29,5692.29,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008690,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008690/SC590080/,2024-04-30 07:46 MDT
contract,2009-10,SC418059,Cameron River Ramparts Bridge,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Paragon Building Systems Ltd.,45475.00,45475.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008691/SC418059/,2024-04-30 07:46 MDT
contract,2009-10,PO417904,Bug Jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Ron's Auto Service Ltd.,8896.55,8896.55,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008692,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008692/PO417904/,2024-04-30 07:46 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-04-30 07:46 MDT
contract,2007-08,AC-409582,Ref #AC409582 - Charter - YK - Holman - Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16430.52,16430.52,0,,,,2008-02-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006440/AC-409582/,2024-04-30 07:46 MDT
contract,2007-08,SC409816,Self-Guided Audio Tour,Assembly,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006442/SC409816/,2024-04-30 07:46 MDT
contract,2007-08,SC408663,Legislative Assembly Snow Removal,Assembly,Sole Source,Direct,Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006443/SC408663/,2024-04-30 07:46 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-04-30 07:46 MDT
contract,2008-09,CH14291000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10000.00,11213.51,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006448/CH14291000/,2024-04-30 07:46 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-04-30 07:46 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-04-30 07:46 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-04-30 07:46 MDT
contract,2008-09,SC411521,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12569.00,12569.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006466,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006466/SC411521/,2024-04-30 07:46 MDT
contract,2008-09,SC407822,Lease Vehicle - Coroners Van PO407822,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,7724.99,7724.99,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006475,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006475/SC407822/,2024-04-30 07:46 MDT
contract,2008-09,PO411244,Vehicle - Coroners Van PO411244,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,19975.15,19975.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006476,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006476/PO411244/,2024-04-30 07:46 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-04-30 07:46 MDT
contract,2008-09,CH14761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006484/CH14761100/,2024-04-30 07:46 MDT
contract,2008-09,CH14761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006486/CH14761200/,2024-04-30 07:46 MDT
contract,2008-09,SC411569,Document Security Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,42630.00,42630.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006488/SC411569/,2024-04-30 07:46 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-04-30 07:46 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-04-30 07:46 MDT
contract,2010-11,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,21000.00,1,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351-2/,2024-04-30 07:46 MDT
contract,2008-09,SC411599,Implementation Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Crosscurrent Associates Ltd.,11250.00,21520.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006494,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006494/SC411599/,2024-04-30 07:46 MDT
contract,2008-09,SC411641,GNWT CRRS/BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006519/SC411641/,2024-04-30 07:46 MDT
contract,2008-09,CH15581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8073.86,8073.86,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006522/CH15581100/,2024-04-30 07:46 MDT
contract,2008-09,PM006529,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7000.00,7130.88,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006529,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006529/PM006529/,2024-04-30 07:46 MDT
contract,2008-09,PM006531,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5008.33,5008.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006531/PM006531/,2024-04-30 07:46 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-04-30 07:46 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-04-30 07:46 MDT
contract,2008-09,SC411737,SC 411737 French Family Law Guide,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9820.00,9820.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006549,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006549/SC411737/,2024-04-30 07:46 MDT
contract,2008-09,CH16861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5004.57,5004.57,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006552,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006552/CH16861400/,2024-04-30 07:46 MDT
contract,2008-09,PO411848,Printing of Print ready pdf Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7009.79,9956.41,1,,,,2008-06-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006557/PO411848/,2024-04-30 07:46 MDT
contract,2008-09,PO411917,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9482.22,9482.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006585/PO411917/,2024-04-30 07:46 MDT
contract,2008-09,SC411944,Species at risk act consultation meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Leading and Learning,30000.00,40036.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006591/SC411944/,2024-04-30 07:46 MDT
contract,2008-09,CH17081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7745.00,7745.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006595/CH17081000/,2024-04-30 07:46 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-04-30 07:46 MDT
contract,2008-09,SC411620,Interpretation System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Pido Production Ltd.,123170.00,123170.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006610/SC411620/,2024-04-30 07:46 MDT
contract,2008-09,HC04101019,2008 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,38496.00,38496.00,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006613/HC04101019/,2024-04-30 07:46 MDT
contract,2008-09,SC411716,NWT Alberta Bilateral Water Negotiations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Terriplan Consultants,107039.00,107039.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006614,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006614/SC411716/,2024-04-30 07:46 MDT
contract,2008-09,SC095006,Employee Safety Policy and Guidelines,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25800.00,25800.00,1,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006617,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006617/SC095006/,2024-04-30 07:46 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-04-30 07:46 MDT
contract,2008-09,AC411954,Helicopter Charter for the Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,99985.00,100285.00,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006628/AC411954/,2024-04-30 07:46 MDT
contract,2008-09,PO41201631,Media Technical Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Yellowknife Films,10491.85,10491.85,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006629,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006629/PO41201631/,2024-04-30 07:46 MDT
contract,2008-09,SC348200,Facility Planning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006636/SC348200/,2024-04-30 07:46 MDT
contract,2008-09,PM006640,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18000.00,30570.20,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006640,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006640/PM006640/,2024-04-30 07:46 MDT
contract,2008-09,PM006643,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23000.00,48685.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006643/PM006643/,2024-04-30 07:46 MDT
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-04-30 07:46 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-04-30 07:46 MDT
contract,2008-09,PO412131,5 Passenger SUV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32942.00,32942.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006654,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006654/PO412131/,2024-04-30 07:46 MDT
contract,2008-09,PO412141,Computer Lab Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5187.00,5187.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006663,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006663/PO412141/,2024-04-30 07:46 MDT
contract,2008-09,SC412225,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48200.00,48200.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006682/SC412225/,2024-04-30 07:46 MDT
contract,2008-09,PO412227,Dell Server Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10306.00,10306.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006683/PO412227/,2024-04-30 07:46 MDT
contract,2008-09,PO412260,Stitched closure Corrugated Cartons,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,13650.00,17261.52,2,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006688,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006688/PO412260/,2024-04-30 07:46 MDT
contract,2008-09,HC04102514,2008 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,39730.00,39730.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006689,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006689/HC04102514/,2024-04-30 07:46 MDT
