model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411085,Relay Tanks,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Freund Building Supplies Ltd.,35093.74,35093.74,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000388,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000388/PO-411085/,2024-06-15 03:31 MDT
contract,2004-05,PO 411086,Suppression Equipment,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000389,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000389/PO-411086/,2024-06-15 03:31 MDT
contract,2004-05,SC 383276,Software Maintenance,RWED,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kirk Computer Systems Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000421/SC-383276/,2024-06-15 03:31 MDT
contract,2004-05,RS674853,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68495.78,68495.78,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000437/RS674853/,2024-06-15 03:31 MDT
contract,2004-05,RS674852,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68390.04,68390.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000438,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000438/RS674852/,2024-06-15 03:31 MDT
contract,2004-05,rs701547,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,56289.00,56289.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000439/rs701547/,2024-06-15 03:31 MDT
contract,2004-05,RS674854,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,67535.68,67535.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000459,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000459/RS674854/,2024-06-15 03:31 MDT
contract,2004-05,RS674855,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,85730.75,85730.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000460/RS674855/,2024-06-15 03:31 MDT
contract,2004-05,RS674856,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,50356.29,50356.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000461/RS674856/,2024-06-15 03:31 MDT
contract,2004-05,RS674858,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,49849.68,49849.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000462,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000462/RS674858/,2024-06-15 03:31 MDT
contract,2004-05,RS674857,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,70154.12,70154.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000463,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000463/RS674857/,2024-06-15 03:31 MDT
contract,2004-05,PO 411101,Map Scanning,RWED,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,West Canadian Imaging Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000473,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000473/PO-411101/,2024-06-15 03:31 MDT
contract,2004-05,sc 383772,New Diamond World CD,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,27467.00,27467.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000484,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000484/sc-383772/,2024-06-15 03:31 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-06-15 03:31 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-06-15 03:31 MDT
contract,2004-05,sc 383692,Review of Programs,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Western Management Consultants,29500.00,29500.00,0,,,,2004-09-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000494/sc-383692/,2024-06-15 03:31 MDT
contract,2004-05,CH224811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,47886.20,47886.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000506/CH224811/,2024-06-15 03:31 MDT
contract,2004-05,CH209810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,73485.00,73485.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000523/CH209810/,2024-06-15 03:31 MDT
contract,2004-05,CH206813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,35232.69,35232.69,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000529/CH206813/,2024-06-15 03:31 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821/,2024-06-15 03:31 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821-2/,2024-06-15 03:31 MDT
contract,2004-05,CH194817,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,42666.92,42666.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000547,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000547/CH194817/,2024-06-15 03:31 MDT
contract,2004-05,CH194816,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,35139.38,35139.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000548,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000548/CH194816/,2024-06-15 03:31 MDT
contract,2004-05,CH194813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71100.00,71100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000550/CH194813/,2024-06-15 03:31 MDT
contract,2004-05,CH194812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000551/CH194812/,2024-06-15 03:31 MDT
contract,2004-05,CH191810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000559,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000559/CH191810/,2024-06-15 03:31 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-06-15 03:31 MDT
contract,2004-05,CH175812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,56414.70,56414.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000575,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000575/CH175812/,2024-06-15 03:31 MDT
contract,2004-05,CH175811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000576/CH175811/,2024-06-15 03:31 MDT
contract,2004-05,CH175810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,34641.20,34641.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000577/CH175810/,2024-06-15 03:31 MDT
contract,2004-05,CH167811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57356.55,57356.55,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000584/CH167811/,2024-06-15 03:31 MDT
contract,2004-05,CH165810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,29449.50,29449.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000586/CH165810/,2024-06-15 03:31 MDT
contract,2004-05,CH138710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,34626.96,34626.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000594/CH138710/,2024-06-15 03:31 MDT
contract,2004-05,RS678284,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25437.35,25437.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000597/RS678284/,2024-06-15 03:31 MDT
contract,2004-05,RS678244,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,36853.90,36853.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000599,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000599/RS678244/,2024-06-15 03:31 MDT
contract,2004-05,RS613360,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40661.40,40661.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000601/RS613360/,2024-06-15 03:31 MDT
contract,2004-05,RS721407,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28846.26,28846.26,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000603,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000603/RS721407/,2024-06-15 03:31 MDT
contract,2004-05,RS721405,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26709.50,26709.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000604,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000604/RS721405/,2024-06-15 03:31 MDT
contract,2004-05,RS721406,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28030.72,28030.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000605,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000605/RS721406/,2024-06-15 03:31 MDT
contract,2004-05,RS721404,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26709.50,26709.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000608/RS721404/,2024-06-15 03:31 MDT
contract,2004-05,RS674860,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,78874.07,78874.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000611/RS674860/,2024-06-15 03:31 MDT
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-06-15 03:31 MDT
contract,2004-05,PO411104,ORACLE DATABASE,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,82810.04,82810.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000630/PO411104/,2024-06-15 03:31 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-06-15 03:31 MDT
contract,2004-05,PO 411106,650 METRIC TONNES OF HAY,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,89050.00,89050.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000666,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000666/PO-411106/,2024-06-15 03:31 MDT
contract,2004-05,po 411109,FIRE HOSE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Ron's Auto Service Ltd.,49000.00,49000.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000671,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000671/po-411109/,2024-06-15 03:31 MDT
contract,2004-05,SC360679,O&M Hay River Campground,RWED,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Eagle 88 Enterprises Ltd.,33545.00,33545.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000012/SC360679/,2024-06-15 03:31 MDT
contract,2004-05,PO 411035,LCD Screens,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Cascade Computers and Office Supplies,31400.00,31400.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000016,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000016/PO-411035/,2024-06-15 03:31 MDT
contract,2004-05,PO 411034,Engine Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,27093.52,27093.52,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000020/PO-411034/,2024-06-15 03:31 MDT
contract,2004-05,SC 383284,Happy Valley Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,43660.00,43660.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000051/SC-383284/,2024-06-15 03:31 MDT
contract,2004-05,SC 383286,Jak Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,36158.04,36158.04,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000054/SC-383286/,2024-06-15 03:31 MDT
contract,2004-05,SC383288,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,petes contracting,30500.00,30500.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000055/SC383288/,2024-06-15 03:31 MDT
contract,2004-05,SC383300,Janitorial Services,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Xah Ndah Resources Ltd.,35846.00,35846.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000076/SC383300/,2024-06-15 03:31 MDT
contract,2004-05,AC 100224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,28768.00,28768.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000081/AC-100224/,2024-06-15 03:31 MDT
contract,2004-05,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,35000.00,35000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000102/PM000102/,2024-06-15 03:31 MDT
contract,2004-05,SC 383073,Consultations,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Protocol Plus,60000.00,60000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000110/SC-383073/,2024-06-15 03:31 MDT
contract,2004-05,sc 383465,Planting Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,48524.78,48524.78,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000116/sc-383465/,2024-06-15 03:31 MDT
contract,2004-05,PO 411052,Vehicle,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47742.00,47742.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000121/PO-411052/,2024-06-15 03:31 MDT
contract,2004-05,PO 411054,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38365.00,38365.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000123/PO-411054/,2024-06-15 03:31 MDT
contract,2004-05,SC 383253,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000125/SC-383253/,2024-06-15 03:31 MDT
contract,2004-05,SC 383250,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Flavell Kubrick LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000126/SC-383250/,2024-06-15 03:31 MDT
contract,2004-05,SC 383263,Site Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,49360.00,49360.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000130/SC-383263/,2024-06-15 03:31 MDT
contract,2004-05,PO 411041,Safety Boot's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,57076.04,57076.04,0,,,,2004-03-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000137/PO-411041/,2024-06-15 03:31 MDT
contract,2004-05,PM 411014,Fuel Dispensing System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,All Peace Petroleum Ltd.,52200.00,52200.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000149/PM-411014/,2024-06-15 03:31 MDT
