model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005784,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,58266.24,58266.24,0,,,,2022-06-13 15:00 MDT,2022-06-15 18:41 MDT,2022-06-15 18:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005872,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005872/INF01-0000005784/,2024-05-20 12:18 MDT
contract,2022-23,HC001-0000014460,Retrofit 4 Units (4plex) - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,105000.00,105000.00,0,,,,2022-06-13 15:00 MDT,2022-06-24 12:53 MDT,2022-07-25 18:43 MDT,published,ocds-v9mmex-HC001-23-0000005865,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005865/HC001-0000014460/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003233,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005793,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005793/JUS01-0000003233/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003235,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005794,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005794/JUS01-0000003235/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003236,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58995.00,58995.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005795,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005795/JUS01-0000003236/,2024-05-20 12:18 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-05-20 12:18 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-05-20 12:18 MDT
contract,2022-23,HC001-0000014524,Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,110491.50,110491.50,0,,,,2022-06-15 15:00 MDT,2022-07-15 12:52 MDT,2022-07-15 12:52 MDT,published,ocds-v9mmex-HC001-23-0000005884,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005884/HC001-0000014524/,2024-05-20 12:18 MDT
contract,2022-23,ITI01-0000012425,One Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93090.00,93090.00,0,,,,2022-06-16 15:00 MDT,2022-06-24 12:54 MDT,2022-06-24 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005888,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005888/ITI01-0000012425/,2024-05-20 12:18 MDT
contract,2022-23,ITI01-0000012401,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15104.04,15104.04,0,,,,2022-06-16 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005883,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005883/ITI01-0000012401/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-05-20 12:18 MDT
contract,2022-23,LND01-0000000661,Jurisdictional scan of brownfield site-SSA Release,Lands,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,29400.00,29400.00,0,,,,2022-06-17 15:00 MDT,2022-07-20 16:45 MDT,2022-07-20 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000005850,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005850/LND01-0000000661/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-20 12:18 MDT
contract,2022-23,HC001-0000014526,Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,,,0,,,,2022-06-20 15:00 MDT,2022-07-15 16:26 MDT,2022-08-02 17:03 MDT,published,ocds-v9mmex-HC001-23-0000005901,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005901/HC001-0000014526/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005804,Rotary Wing Services - Bridge Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,70712.13,70712.13,0,,,,2022-06-22 15:00 MDT,2022-07-18 12:31 MDT,2022-07-18 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005889,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005889/INF01-0000005804/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000000065,Ground Transportaion SOA - Tsiigehtchic,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2022-06-22 15:00 MDT,2022-08-29 19:13 MDT,2022-08-29 19:13 MDT,published,ocds-v9mmex-NTH01-23-0000005799,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005799/0000000000000000000000065/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005808,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,217823.12,217823.12,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005900,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005900/INF01-0000005808/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003224,Janitorial Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,89100.00,89100.00,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005887,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005887/JUS01-0000003224/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005805,HPE Fibre Channel Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,247664.66,247664.66,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005904,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005904/INF01-0000005805/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-05-20 12:18 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005806,Transport a Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,7800.00,7800.00,0,,,,2022-06-24 15:00 MDT,2022-08-12 12:31 MDT,2022-08-12 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005918,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005918/INF01-0000005806/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005947,Sambaa Deh Falls Shower Bldg Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,102322.50,102322.50,0,,,,2022-06-24 15:00 MDT,2022-12-08 11:34 MST,2022-12-08 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000005891,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005891/INF01-0000005947/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005822,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005922,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005922/INF01-0000005822/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005823,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005923,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005923/INF01-0000005823/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005809,Floor Leveling at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,127500.00,127500.00,0,,,,2022-06-27 15:00 MDT,2022-12-07 11:35 MST,2022-12-07 11:35 MST,published,ocds-v9mmex-GNWT1-23-0000005847,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005847/INF01-0000005809/,2024-05-20 12:18 MDT
contract,2022-23,HSS01-0000005578,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,110982.00,110982.00,0,,,,2022-06-28 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005913,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005913/HSS01-0000005578/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005821,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71895.00,71895.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005920,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005920/INF01-0000005821/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005825,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72394.00,72394.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:18 MDT,2022-07-05 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005919,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005919/INF01-0000005825/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005914,Whati School and Health Center Design Packages,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,101007.00,101007.00,0,,,,2022-06-30 15:00 MDT,2022-08-08 12:37 MDT,2022-10-24 15:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005921,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005921/INF01-0000005914/,2024-05-20 12:18 MDT
contract,2022-23,HSS01-0000005572,Compact Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,55500.00,55500.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:34 MDT,2022-08-29 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005917,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005917/HSS01-0000005572/,2024-05-20 12:18 MDT
contract,2022-23,ITI01-0000012478,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,156791.11,156791.11,0,,,,2022-06-30 15:00 MDT,2022-09-01 12:43 MDT,2022-09-01 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005898,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005898/ITI01-0000012478/,2024-05-20 12:18 MDT
contract,2022-23,ENR01-0000008074,Janitorial Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,16160.00,16160.00,0,,,,2022-06-30 15:00 MDT,2022-09-01 16:33 MDT,2022-09-01 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005935,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005935/ENR01-0000008074/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005836,YZF Airside Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,135750.00,135750.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:35 MDT,2022-08-29 12:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005938,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005938/INF01-0000005836/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005828,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,133219.34,133219.34,0,,,,2022-07-04 15:00 MDT,2022-07-07 12:39 MDT,2022-07-07 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005932,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005932/INF01-0000005828/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005837,Multifunction Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33109.44,33109.44,0,,,,2022-07-04 15:00 MDT,2022-07-08 18:29 MDT,2022-07-08 18:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005941,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005941/INF01-0000005837/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005843,Fort McPherson RCMP G040 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,89944.00,89944.00,0,,,,2022-07-06 15:00 MDT,2022-07-19 16:29 MDT,2022-07-19 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005936,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005936/INF01-0000005843/,2024-05-20 12:18 MDT
contract,2022-23,MAC01-0000006915,Assessment Service - Inuvik Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,101110.00,101110.00,0,,,,2022-07-06 15:00 MDT,2022-07-20 16:54 MDT,2022-07-20 16:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005952,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005952/MAC01-0000006915/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005879,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,504340.00,504340.00,0,,,,2022-07-11 15:00 MDT,2022-07-22 16:31 MDT,2022-07-22 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005912,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005912/INF01-0000005879/,2024-05-20 12:18 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-05-20 12:18 MDT
contract,2022-23,ENR01-0000008153,Fuel Storage Facility - Tulita,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,129353.96,129353.96,0,,,,2022-07-12 15:00 MDT,2022-08-02 13:16 MDT,2022-08-02 13:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005962,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005962/ENR01-0000008153/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005855,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,77760.75,77760.75,0,,,,2022-07-13 15:00 MDT,2022-07-15 16:32 MDT,2022-07-15 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005965,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005965/INF01-0000005855/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004714,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,100000.00,100000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004714/,2024-05-20 12:18 MDT
contract,2022-23,HC001-0000014541,"Public Housing Unit #134 Ndilo, Renovation",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,110000.00,110000.00,0,,,,2022-07-13 15:00 MDT,2022-07-20 16:55 MDT,2022-07-20 16:55 MDT,published,ocds-v9mmex-HC001-23-0000005956,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005956/HC001-0000014541/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005860,SBS Membrane Recap - Chief Julius School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,510000.00,510000.00,0,,,,2022-07-13 15:00 MDT,2022-07-27 16:39 MDT,2022-07-27 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005937,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005937/INF01-0000005860/,2024-05-20 12:18 MDT
contract,2022-23,JUS01-0000003226,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16760.20,16760.20,0,,,,2022-07-13 15:00 MDT,2022-08-29 16:23 MDT,2022-08-29 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005990,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005990/JUS01-0000003226/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004719,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,11000.00,11000.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004719/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004718,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,12200.00,12200.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004718/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-05-20 12:18 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-05-20 12:18 MDT
contract,2022-23,MAC01-0000006978,Plan Review Support Services - Office of the Fire,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MuniCode Services Ltd.,34250.00,34250.00,0,,,,2022-07-15 15:00 MDT,2022-08-05 13:04 MDT,2022-08-05 13:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005905,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005905/MAC01-0000006978/,2024-05-20 12:18 MDT
